# file name; noise; peak f.; mag.; duration
20160121020009373_OBSJAROMER-R2_met.fits;0.196326;10608.4;0.85485;0.341333
20160121020019272_OBSJAROMER-R2_met.fits;0.166305;10598.1;0.374326;0.341333
20160121020049309_OBSJAROMER-R2_met.fits;0.387674;10570.3;0.86252;0.341333
20160121020059379_OBSJAROMER-R2_met.fits;0.264644;10606.9;0.733023;0.170667
20160121020018077_OBSJAROMER-R2_snap.fits;0.144704;10583.5;0.135137;0
20160121020149384_OBSJAROMER-R2_met.fits;0.176947;10637.7;0.561285;0.170667
20160121020118152_OBSJAROMER-R2_snap.fits;0.145859;10599.6;0.17929;0
20160121020218227_OBSJAROMER-R2_snap.fits;0.107735;10599.6;0.121953;0
20160121020339293_OBSJAROMER-R2_met.fits;0.148421;10634.8;0.679666;0.341333
20160121020318301_OBSJAROMER-R2_snap.fits;0.14515;10599.6;0.126735;0
20160121020509405_OBSJAROMER-R2_met.fits;0.342515;10647.9;0.82559;0.170667
20160121020418376_OBSJAROMER-R2_snap.fits;0.143661;10586.4;0.0969375;0
20160121020549341_OBSJAROMER-R2_met.fits;0.210124;10640.6;0.878694;0.341333
20160121020518451_OBSJAROMER-R2_snap.fits;0.143044;10630.4;0.101546;0
20160121020629277_OBSJAROMER-R2_met.fits;0.204552;10599.6;0.49233;0.341333
20160121020618525_OBSJAROMER-R2_snap.fits;0.146113;10615.7;0.116608;0
20160121020759389_OBSJAROMER-R2_met.fits;0.173276;10599.6;0.887593;0.341333
20160121020718600_OBSJAROMER-R2_snap.fits;0.120351;10599.6;0.105227;0
20160121020849395_OBSJAROMER-R2_met.fits;0.435429;10608.4;1.22199;0.170667
20160121020909363_OBSJAROMER-R2_met.fits;0.352005;10582;1.13911;0.341333
20160121020818675_OBSJAROMER-R2_snap.fits;0.166503;10599.6;0.161338;0
20160121020924381_OBSJAROMER-R2_met.fits;0.0947554;10585;0.203993;0.170667
20160121020929331_OBSJAROMER-R2_met.fits;0.117277;10630.4;0.761577;0.341333
20160121020939400_OBSJAROMER-R2_met.fits;0.238061;10642.1;0.819706;0.170667
20160121020949299_OBSJAROMER-R2_met.fits;0.158265;10590.8;0.663483;0.341333
20160121020959368_OBSJAROMER-R2_met.fits;0.303515;10593.8;1.09184;0.341333
20160121021009267_OBSJAROMER-R2_met.fits;0.167215;10574.7;0.475091;0.341333
20160121020918749_OBSJAROMER-R2_snap.fits;0.116407;10592.3;0.134006;0
20160121021039304_OBSJAROMER-R2_met.fits;0.273859;10599.6;0.548898;0.170667
20160121021109341_OBSJAROMER-R2_met.fits;0.12748;10583.5;0.597494;0.341333
20160121021018824_OBSJAROMER-R2_snap.fits;0.125497;10601.1;0.11507;0
20160121021139379_OBSJAROMER-R2_met.fits;0.504046;10647.9;1.26025;0.341333
20160121021159347_OBSJAROMER-R2_met.fits;0.364737;10599.6;0.806786;0.341333
20160121021118899_OBSJAROMER-R2_snap.fits;0.118431;10618.7;0.124933;0
20160121021249352_OBSJAROMER-R2_met.fits;0.158261;10642.1;0.879723;0.341333
20160121021218973_OBSJAROMER-R2_snap.fits;0.147797;10599.6;0.116582;0
20160121021339357_OBSJAROMER-R2_met.fits;0.386737;10601.1;0.892909;0.341333
20160121021409395_OBSJAROMER-R2_met.fits;0.108128;10601.1;0.979113;0.341333
20160121021319048_OBSJAROMER-R2_snap.fits;0.142457;10601.1;0.141012;0
20160121021419293_OBSJAROMER-R2_met.fits;0.152389;10561.5;0.605254;0.341333
20160121021429363_OBSJAROMER-R2_met.fits;0.170752;10617.2;0.820855;0.341333
20160121021454792_OBSJAROMER-R2_met.fits;0.0995666;10599.6;0.20698;1.87733
20160121021509299_OBSJAROMER-R2_met.fits;0.2764;10549.8;0.621367;0.341333
20160121021419123_OBSJAROMER-R2_snap.fits;0.13514;10593.8;0.132531;0
20160121021529267_OBSJAROMER-R2_met.fits;0.188339;10626;0.398282;0.341333
20160121021539336_OBSJAROMER-R2_met.fits;0.147275;10568.8;0.495911;0.341333
20160121021559304_OBSJAROMER-R2_met.fits;0.340709;10647.9;0.801844;0.341333
20160121021519197_OBSJAROMER-R2_snap.fits;0.170757;10599.6;0.115246;0
20160121021619272_OBSJAROMER-R2_met.fits;0.17538;10565.9;0.53032;0.341333
20160121021619272_OBSJAROMER-R2_snap.fits;0.119057;10599.6;0.124785;0
20160121021749384_OBSJAROMER-R2_met.fits;0.354077;10552.7;0.760455;0.170667
20160121021759453_OBSJAROMER-R2_met.fits;0.460935;10601.1;1.04238;0.170667
20160121021719347_OBSJAROMER-R2_snap.fits;0.119698;10599.6;0.123409;0
20160121021829320_OBSJAROMER-R2_met.fits;0.139512;10624.5;0.847407;0.341333
20160121021849288_OBSJAROMER-R2_met.fits;0.178782;10555.7;0.440628;0.341333
20160121021909427_OBSJAROMER-R2_met.fits;0.468272;10599.6;0.949276;0.170667
20160121021819421_OBSJAROMER-R2_snap.fits;0.106768;10599.6;0.120878;0
20160121021919325_OBSJAROMER-R2_met.fits;0.335995;10567.4;0.894987;0.341333
20160121021959261_OBSJAROMER-R2_met.fits;0.16586;10645;0.363158;0.341333
20160121021919496_OBSJAROMER-R2_snap.fits;0.167276;10601.1;0.151113;0
20160121022029299_OBSJAROMER-R2_met.fits;0.200631;10567.4;0.587212;0.341333
20160121022059336_OBSJAROMER-R2_met.fits;0.283957;10605.5;0.582095;0.170667
20160121022019571_OBSJAROMER-R2_snap.fits;0.120596;10612.8;0.146284;0
20160121022119304_OBSJAROMER-R2_met.fits;0.351855;10633.3;0.819306;0.341333
20160121022129373_OBSJAROMER-R2_met.fits;0.283448;10639.2;1.17035;0.341333
20160121022159411_OBSJAROMER-R2_met.fits;0.468986;10605.5;1.17938;0.170667
20160121022119645_OBSJAROMER-R2_snap.fits;0.149627;10643.6;0.116303;0
20160121022249587_OBSJAROMER-R2_met.fits;0.111411;10601.1;0.222891;0.170667
20160121022259315_OBSJAROMER-R2_met.fits;0.163805;10590.8;0.378231;0.341333
20160121022219720_OBSJAROMER-R2_snap.fits;0.119206;10599.6;0.14915;0
20160121022319795_OBSJAROMER-R2_snap.fits;0.094385;10599.6;0.104026;0
20160121022509363_OBSJAROMER-R2_met.fits;0.282369;10564.5;0.857309;0.341333
20160121022514824_OBSJAROMER-R2_met.fits;0.0821596;10599.6;0.168174;0.170667
20160121022419869_OBSJAROMER-R2_snap.fits;0.161666;10599.6;0.113942;0
20160121022519261_OBSJAROMER-R2_met.fits;0.144769;10558.6;0.417194;0.341333
20160121022519944_OBSJAROMER-R2_snap.fits;0.147626;10567.4;0.1182;0
20160121022620019_OBSJAROMER-R2_snap.fits;0.13673;10601.1;0.154238;0
20160121022815048_OBSJAROMER-R2_met.fits;0.0940064;10636.2;0.195235;0.170667
20160121022720093_OBSJAROMER-R2_snap.fits;0.141041;10595.2;0.127621;0
20160121022819315_OBSJAROMER-R2_met.fits;0.198307;10552.7;0.575977;0.341333
20160121022829384_OBSJAROMER-R2_met.fits;0.380816;10599.6;1.13806;0.170667
20160121022849352_OBSJAROMER-R2_met.fits;0.344453;10599.6;1.04333;0.341333
20160121022820168_OBSJAROMER-R2_snap.fits;0.123235;10611.3;0.110446;0
20160121022939357_OBSJAROMER-R2_met.fits;0.302398;10647.9;0.889759;0.341333
20160121022920243_OBSJAROMER-R2_snap.fits;0.150596;10598.1;0.138498;0
20160121023049331_OBSJAROMER-R2_met.fits;0.194158;10549.8;0.633347;0.341333
20160121023020317_OBSJAROMER-R2_snap.fits;0.146341;10611.3;0.136539;0
20160121023139336_OBSJAROMER-R2_met.fits;0.162556;10645;0.831721;0.341333
20160121023120392_OBSJAROMER-R2_snap.fits;0.142689;10589.4;0.116719;0
20160121023229341_OBSJAROMER-R2_met.fits;0.215824;10601.1;0.501322;0.170667
20160121023239411_OBSJAROMER-R2_met.fits;0.206508;10614.3;0.925807;0.170667
20160121023220467_OBSJAROMER-R2_snap.fits;0.126985;10609.9;0.132358;0
20160121023409352_OBSJAROMER-R2_met.fits;0.376242;10636.2;0.776317;0.341333
20160121023320541_OBSJAROMER-R2_snap.fits;0.132219;10599.6;0.144628;0
20160121023429320_OBSJAROMER-R2_met.fits;0.336028;10645;0.914313;0.341333
20160121023420616_OBSJAROMER-R2_snap.fits;0.152618;10599.6;0.0959689;0
20160121023520691_OBSJAROMER-R2_snap.fits;0.174907;10645;0.284757;0
20160121023639368_OBSJAROMER-R2_met.fits;0.202578;10636.2;0.891399;0.341333
20160121023659336_OBSJAROMER-R2_met.fits;0.240664;10606.9;0.907963;0.341333
20160121023620765_OBSJAROMER-R2_snap.fits;0.410714;10601.1;0.766557;0
20160121023719475_OBSJAROMER-R2_met.fits;0.452643;10599.6;0.936387;0.170667
20160121023729373_OBSJAROMER-R2_met.fits;0.159364;10599.6;1.01133;0.341333
20160121023759411_OBSJAROMER-R2_met.fits;0.154089;10646.5;1.00679;0.170667
20160121023720840_OBSJAROMER-R2_snap.fits;1.05578;10560.1;0.396724;0
20160121023849245_OBSJAROMER-R2_met.fits;0.154889;10617.2;0.367466;0.512
20160121023859315_OBSJAROMER-R2_met.fits;0.17306;10621.6;0.520758;0.341333
20160121023820915_OBSJAROMER-R2_snap.fits;0.912111;10590.8;0.36212;0
20160121023920989_OBSJAROMER-R2_snap.fits;0.238681;10599.6;0.335918;0
20160121024055880_OBSJAROMER-R2_met.fits;0.0809896;10599.6;0.167607;0.170667
20160121024021064_OBSJAROMER-R2_snap.fits;0.129796;10571.8;0.163331;0
20160121024209267_OBSJAROMER-R2_met.fits;0.2728;10601.1;0.569701;0.170667
20160121024121139_OBSJAROMER-R2_snap.fits;0.140908;10599.6;0.136655;0
20160121024309341_OBSJAROMER-R2_met.fits;0.202229;10642.1;1.11391;0.341333
20160121024221213_OBSJAROMER-R2_snap.fits;0.150624;10599.6;0.132399;0
20160121024339379_OBSJAROMER-R2_met.fits;0.188616;10589.4;1.18529;0.341333
20160121024349277_OBSJAROMER-R2_met.fits;0.226804;10599.6;0.52242;0.341333
20160121024321288_OBSJAROMER-R2_snap.fits;0.156677;10554.2;0.122677;0
20160121024429555_OBSJAROMER-R2_met.fits;0.160577;10643.6;0.335624;0.170667
20160121024459251_OBSJAROMER-R2_met.fits;0.199064;10643.6;0.433305;0.341333
20160121024421363_OBSJAROMER-R2_snap.fits;0.184255;10615.7;0.108855;0
20160121024529288_OBSJAROMER-R2_met.fits;0.152843;10577.6;0.567093;0.341333
20160121024521437_OBSJAROMER-R2_snap.fits;0.111275;10599.6;0.127681;0
20160121024619293_OBSJAROMER-R2_met.fits;0.205141;10587.9;0.615272;0.341333
20160121024709299_OBSJAROMER-R2_met.fits;0.384539;10634.8;0.794643;0.341333
20160121024621512_OBSJAROMER-R2_snap.fits;0.161946;10599.6;0.101961;0
20160121024721587_OBSJAROMER-R2_snap.fits;0.149278;10636.2;0.14261;0
20160121024909277_OBSJAROMER-R2_met.fits;0.223526;10643.6;0.482251;0.341333
20160121024821661_OBSJAROMER-R2_snap.fits;0.10585;10599.6;0.0964792;0
20160121024921736_OBSJAROMER-R2_snap.fits;0.107693;10627.4;0.079366;0
20160121025029320_OBSJAROMER-R2_met.fits;0.33392;10599.6;0.890485;0.341333
20160121025109256_OBSJAROMER-R2_met.fits;0.142025;10642.1;0.364769;0.341333
20160121025021811_OBSJAROMER-R2_snap.fits;0.185244;10601.1;0.115192;0
20160121025119496_OBSJAROMER-R2_met.fits;0.340697;10599.6;0.741949;0.170667
20160121025121885_OBSJAROMER-R2_snap.fits;0.125497;10555.7;0.104846;0
20160121025239368_OBSJAROMER-R2_met.fits;0.2332;10598.1;0.88725;0.341333
20160121025259336_OBSJAROMER-R2_met.fits;0.176257;10590.8;0.513148;0.341333
20160121025309405_OBSJAROMER-R2_met.fits;0.494972;10614.3;1.31211;0.170667
20160121025221960_OBSJAROMER-R2_snap.fits;0.136987;10599.6;0.129111;0
20160121025409309_OBSJAROMER-R2_met.fits;0.131081;10599.6;0.515027;0.341333
20160121025322035_OBSJAROMER-R2_snap.fits;0.188024;10599.6;0.119521;0
20160121025422109_OBSJAROMER-R2_snap.fits;0.118656;10564.5;0.112078;0
20160121025522184_OBSJAROMER-R2_snap.fits;0.117928;10599.6;0.149824;0
20160121025639325_OBSJAROMER-R2_met.fits;0.217989;10614.3;0.854005;0.341333
20160121025622259_OBSJAROMER-R2_snap.fits;0.137851;10599.6;0.132847;0
20160121025742301_OBSJAROMER-R2_met.fits;0.088762;10549.8;0.182584;0.170667
20160121025722333_OBSJAROMER-R2_snap.fits;0.225936;10596.7;0.145425;0
20160121025909341_OBSJAROMER-R2_met.fits;0.32921;10595.2;1.05735;0.341333
20160121025822408_OBSJAROMER-R2_snap.fits;0.147165;10620.1;0.0943457;0
20160121025922483_OBSJAROMER-R2_snap.fits;0.149673;10599.6;0.0920579;0
