#timestamp,LO_Frequency,Temp,Hum 
1453334415.7,286078801.9,10.3,39.6 
1453334435.8,286078804.1,10.3,39.1 
1453334456.0,286078798.5,10.3,39.6 
1453334476.1,286078802.8,10.3,39.1 
1453334495.3,286078799.0,9.6,39.1 
1453334515.4,286078801.3,9.6,39.6 
1453334535.6,286078802.1,9.6,39.6 
1453334555.7,286078803.2,9.6,39.6 
1453334575.8,286078797.5,9.6,39.6 
1453334595.9,286078797.7,9.6,39.6 
1453334616.1,286078798.5,9.6,39.6 
1453334635.3,286078802.0,9.6,39.6 
1453334655.4,286078799.9,9.6,39.6 
1453334675.5,286078796.8,9.6,39.1 
1453334695.7,286078800.9,9.6,39.6 
1453334715.8,286078799.0,9.6,39.6 
1453334735.9,286078800.2,9.6,39.6 
1453334756.0,286078799.0,9.6,39.6 
1453334775.2,286078799.8,9.6,39.6 
1453334795.4,286078799.8,10.3,39.6 
1453334815.5,286078800.6,10.3,39.1 
1453334835.6,286078800.9,9.6,39.1 
1453334855.8,286078804.5,9.6,39.6 
1453334875.9,286078801.1,9.6,39.6 
1453334896.0,286078797.6,9.6,39.6 
1453334915.2,286078797.3,9.6,39.6 
1453334935.4,286078799.2,9.6,39.6 
1453334955.5,286078798.5,9.6,39.6 
1453334975.6,286078804.2,9.6,39.6 
1453334995.8,286078797.8,9.6,39.6 
1453335015.9,286078799.2,9.6,39.6 
1453335036.0,286078801.7,9.6,39.6 
1453335055.2,286078800.3,9.6,39.6 
1453335075.4,286078798.6,9.6,39.6 
1453335095.5,286078801.9,9.6,39.6 
1453335115.6,286078801.5,10.3,39.6 
1453335135.7,286078797.1,10.3,39.6 
1453335155.9,286078800.4,9.6,39.1 
1453335176.0,286078799.9,10.3,39.6 
1453335196.1,286078799.0,10.3,39.6 
1453335215.3,286078797.2,10.3,39.1 
1453335235.4,286078800.1,9.6,39.1 
1453335255.6,286078803.8,9.6,39.6 
1453335275.7,286078797.1,9.6,39.6 
1453335295.8,286078801.4,10.3,39.6 
1453335315.9,286078796.4,10.3,39.6 
1453335336.1,286078801.5,10.3,39.1 
1453335355.3,286078803.1,10.3,39.1 
1453335375.4,286078800.1,9.6,39.1 
1453335395.5,286078800.3,10.3,39.6 
1453335415.7,286078799.0,10.3,39.6 
1453335435.8,286078799.4,10.3,39.6 
1453335455.9,286078798.7,10.3,39.6 
1453335476.1,286078799.1,10.3,39.6 
1453335495.3,286078801.9,10.3,39.1 
1453335515.4,286078800.0,9.6,39.1 
1453335535.5,286078801.2,10.3,39.6 
1453335555.6,286078797.0,10.3,39.1 
1453335575.8,286078798.9,10.3,39.1 
1453335595.9,286078801.0,10.3,39.1 
1453335616.0,286078798.2,10.3,39.6 
1453335635.2,286078797.2,10.3,39.6 
1453335655.4,286078800.4,10.3,39.1 
1453335675.5,286078800.4,10.3,39.1 
1453335695.6,286078801.1,10.3,39.1 
1453335715.7,286078800.9,10.3,39.1 
1453335735.9,286078802.6,10.3,39.1 
1453335756.0,286078801.2,10.3,39.1 
1453335775.2,286078800.5,9.6,39.6 
1453335795.3,286078801.8,9.6,39.6 
1453335815.5,286078801.8,10.3,39.6 
1453335835.6,286078801.5,9.6,39.6 
1453335855.7,286078796.3,9.6,39.1 
1453335875.8,286078796.5,10.3,39.1 
1453335896.0,286078801.2,10.3,39.1 
1453335916.1,286078798.2,10.3,39.1 
1453335935.3,286078799.8,10.3,39.1 
1453335955.4,286078798.6,10.3,39.1 
1453335975.6,286078800.5,10.3,39.6 
1453335995.7,286078800.1,10.3,39.6 
1453336015.8,286078800.7,10.3,39.1 
1453336036.0,286078799.3,10.3,39.1 
1453336056.1,286078801.0,10.3,39.1 
1453336075.3,286078801.5,10.3,39.1 
1453336095.5,286078797.4,10.3,39.1 
1453336115.6,286078798.8,10.3,39.1 
1453336135.7,286078800.4,10.3,39.1 
1453336155.8,286078800.4,10.3,39.1 
1453336176.0,286078801.5,10.3,39.1 
1453336196.1,286078799.1,10.3,39.1 
1453336215.3,286078798.5,10.3,39.1 
1453336235.4,286078796.8,10.3,39.1 
1453336255.6,286078803.1,10.3,39.1 
1453336275.7,286078797.0,10.3,39.1 
1453336295.8,286078802.6,10.3,39.1 
1453336315.9,286078798.6,10.3,39.1 
1453336336.1,286078800.9,10.3,39.1 
1453336355.3,286078802.0,10.3,39.1 
1453336375.4,286078800.8,10.3,39.1 
1453336395.5,286078799.0,10.3,39.1 
1453336415.7,286078799.4,10.3,39.1 
1453336435.8,286078799.2,10.3,39.1 
1453336455.9,286078799.0,10.3,39.1 
1453336476.1,286078800.9,10.3,39.1 
1453336495.3,286078800.8,10.3,39.1 
1453336515.4,286078798.7,10.3,39.1 
1453336535.5,286078801.6,10.3,39.1 
1453336555.7,286078804.3,10.3,39.1 
1453336575.8,286078798.8,10.3,39.1 
1453336595.9,286078801.9,10.3,39.1 
1453336616.0,286078802.5,10.3,39.1 
1453336635.3,286078797.3,10.3,39.1 
1453336655.4,286078797.2,10.3,39.1 
1453336675.5,286078799.0,10.3,39.1 
1453336695.6,286078799.0,10.3,39.1 
1453336715.8,286078803.5,10.3,39.1 
1453336735.9,286078802.6,10.3,39.1 
1453336756.0,286078799.2,10.3,39.1 
1453336775.2,286078798.0,10.3,39.1 
1453336795.4,286078799.2,10.3,39.1 
1453336815.5,286078801.5,10.3,39.1 
1453336835.6,286078798.0,10.3,39.1 
1453336855.7,286078799.3,10.3,39.1 
1453336875.9,286078802.6,10.3,39.1 
1453336896.0,286078798.4,10.3,39.1 
1453336915.2,286078804.0,10.3,39.1 
1453336935.3,286078798.5,10.3,39.1 
1453336955.5,286078800.1,10.3,39.1 
1453336975.6,286078798.4,10.3,39.1 
1453336995.7,286078802.9,10.3,39.1 
1453337015.8,286078801.7,10.3,39.1 
1453337036.0,286078804.3,9.6,39.1 
1453337056.1,286078796.8,9.6,39.1 
1453337075.3,286078802.3,9.6,39.6 
1453337095.4,286078798.9,9.6,39.6 
1453337115.6,286078799.1,9.6,39.6 
1453337135.7,286078798.6,9.6,39.6 
1453337155.8,286078800.4,9.6,39.6 
1453337175.9,286078804.7,9.6,39.6 
1453337196.1,286078797.0,9.6,39.6 
1453337215.3,286078804.8,9.6,39.1 
1453337235.4,286078801.3,9.6,39.6 
1453337255.5,286078799.9,9.6,39.1 
1453337275.6,286078798.7,9.6,39.6 
1453337295.8,286078799.0,9.6,39.6 
1453337315.9,286078802.8,9.6,39.6 
1453337336.0,286078802.0,9.6,39.6 
1453337355.2,286078801.5,9.6,40.1 
1453337375.4,286078796.1,9.6,39.6 
1453337395.5,286078795.6,9.6,39.6 
1453337415.6,286078804.0,9.6,39.1 
1453337435.7,286078802.9,9.6,39.1 
1453337455.9,286078800.6,9.6,39.1 
1453337476.0,286078800.2,9.6,39.6 
1453337495.2,286078798.7,9.6,39.6 
1453337515.3,286078801.2,9.6,39.6 
1453337535.5,286078797.0,9.6,39.6 
1453337555.6,286078800.7,9.6,39.6 
1453337575.7,286078801.9,9.6,39.6 
1453337595.8,286078801.1,9.6,39.6 
1453337616.0,286078799.3,9.6,39.6 
1453337636.1,286078801.5,9.6,40.1 
1453337655.3,286078794.6,9.6,39.6 
1453337675.4,286078801.2,9.6,39.6 
1453337695.6,286078799.0,9.6,39.1 
1453337715.7,286078799.2,10.3,39.1 
1453337735.8,286078799.8,9.6,39.1 
1453337755.9,286078801.2,9.6,39.1 
1453337776.1,286078800.3,9.6,39.6 
1453337795.3,286078801.3,9.6,39.6 
1453337815.4,286078801.5,9.6,39.6 
1453337835.6,286078800.6,9.6,39.6 
1453337855.7,286078797.1,9.6,39.6 
1453337875.8,286078802.2,9.6,39.6 
1453337895.9,286078802.6,9.6,39.6 
1453337916.1,286078796.0,9.6,39.6 
1453337935.3,286078799.7,9.6,39.6 
1453337955.4,286078800.6,9.6,39.6 
1453337975.6,286078802.0,9.6,39.6 
1453337995.7,286078803.6,9.6,39.6 
