# file name; noise; peak f.; mag.; duration
20160121190049523_OBSJAROMER-R2_met.fits;0.124235;10565.9;0.285671;0.170667
20160121190034163_OBSJAROMER-R2_snap.fits;0.138404;10558.6;0.131888;0
20160121190146355_OBSJAROMER-R2_met.fits;0.0715874;10599.6;0.162449;0.170667
20160121190209395_OBSJAROMER-R2_met.fits;0.21231;10628.9;0.664068;0.170667
20160121190134237_OBSJAROMER-R2_snap.fits;0.138377;10601.1;0.128041;0
20160121190239261_OBSJAROMER-R2_met.fits;0.134475;10599.6;0.315076;0.341333
20160121190319539_OBSJAROMER-R2_met.fits;0.348883;10627.4;0.728747;0.170667
20160121190329267_OBSJAROMER-R2_met.fits;0.151244;10602.5;0.37267;0.341333
20160121190234312_OBSJAROMER-R2_snap.fits;0.127897;10631.8;0.122872;0
20160121190339336_OBSJAROMER-R2_met.fits;0.349944;10598.1;0.893569;0.341333
20160121190409373_OBSJAROMER-R2_met.fits;0.479661;10647.9;1.10811;0.341333
20160121190334387_OBSJAROMER-R2_snap.fits;0.100374;10599.6;0.127482;0
20160121190434120_OBSJAROMER-R2_met.fits;0.0907684;10599.6;0.18704;0.170667
20160121190434461_OBSJAROMER-R2_snap.fits;0.0952334;10624.5;0.123571;0
20160121190541363_OBSJAROMER-R2_met.fits;0.0807066;10604;0.173242;0.170667
20160121190609352_OBSJAROMER-R2_met.fits;0.408683;10601.1;0.924505;0.341333
20160121190629320_OBSJAROMER-R2_met.fits;0.163932;10647.9;0.698431;0.341333
20160121190534536_OBSJAROMER-R2_snap.fits;0.131685;10564.5;0.100037;0
20160121190719496_OBSJAROMER-R2_met.fits;0.510486;10589.4;1.04142;0.170667
20160121190634611_OBSJAROMER-R2_snap.fits;0.13551;10611.3;0.0915715;0
20160121190819400_OBSJAROMER-R2_met.fits;0.663274;10593.8;1.38118;0.341333
20160121190734685_OBSJAROMER-R2_snap.fits;0.156105;10549.8;0.134787;0
20160121190839368_OBSJAROMER-R2_met.fits;0.223459;10590.8;0.989088;0.341333
20160121190834760_OBSJAROMER-R2_snap.fits;0.102227;10630.4;0.114873;0
20160121191019379_OBSJAROMER-R2_met.fits;0.496806;10631.8;1.04418;0.341333
20160121190934835_OBSJAROMER-R2_snap.fits;0.154774;10570.3;0.104999;0
20160121191059315_OBSJAROMER-R2_met.fits;0.193194;10592.3;0.539612;0.341333
20160121191109384_OBSJAROMER-R2_met.fits;0.539695;10630.4;1.08284;0.341333
20160121191034909_OBSJAROMER-R2_snap.fits;0.0875792;10601.1;0.122323;0
20160121191134984_OBSJAROMER-R2_snap.fits;0.147588;10642.1;0.0944528;0
20160121191249395_OBSJAROMER-R2_met.fits;0.206264;10611.3;1.0439;0.341333
20160121191319261_OBSJAROMER-R2_met.fits;0.152548;10636.2;0.345879;0.341333
20160121191235059_OBSJAROMER-R2_snap.fits;0.125232;10647.9;0.0865753;0
20160121191359368_OBSJAROMER-R2_met.fits;0.154824;10599.6;0.558246;0.341333
20160121191419336_OBSJAROMER-R2_met.fits;0.117297;10642.1;0.69998;0.341333
20160121191335133_OBSJAROMER-R2_snap.fits;0.156677;10601.1;0.0978905;0
20160121191439304_OBSJAROMER-R2_met.fits;0.306089;10646.5;0.621278;0.341333
20160121191449373_OBSJAROMER-R2_met.fits;0.302672;10599.6;0.847354;0.341333
20160121191529309_OBSJAROMER-R2_met.fits;0.155079;10599.6;0.666089;0.341333
20160121191435208_OBSJAROMER-R2_snap.fits;0.115497;10599.6;0.113882;0
20160121191629384_OBSJAROMER-R2_met.fits;0.323262;10631.8;0.709843;0.170667
20160121191535283_OBSJAROMER-R2_snap.fits;0.120764;10599.6;0.117481;0
20160121191639283_OBSJAROMER-R2_met.fits;0.133893;10643.6;0.384145;0.341333
20160121191635357_OBSJAROMER-R2_snap.fits;0.158023;10599.6;0.110602;0
20160121191749427_OBSJAROMER-R2_met.fits;0.205033;10601.1;0.793261;0.170667
20160121191819464_OBSJAROMER-R2_met.fits;0.352659;10601.1;0.79555;0.170667
20160121191735432_OBSJAROMER-R2_snap.fits;0.147323;10599.6;0.118135;0
20160121191859400_OBSJAROMER-R2_met.fits;0.155409;10623;1.07159;0.341333
20160121191919539_OBSJAROMER-R2_met.fits;0.24501;10565.9;0.511045;0.170667
20160121191929437_OBSJAROMER-R2_met.fits;0.263022;10554.2;0.855389;0.170667
20160121191835507_OBSJAROMER-R2_snap.fits;0.107361;10599.6;0.116984;0
20160121191949405_OBSJAROMER-R2_met.fits;0.357001;10582;1.07405;0.341333
20160121192019443_OBSJAROMER-R2_met.fits;0.304343;10642.1;0.724529;0.170667
20160121191935581_OBSJAROMER-R2_snap.fits;0.11074;10647.9;0.120675;0
20160121192035656_OBSJAROMER-R2_snap.fits;0.138089;10599.6;0.150952;0
20160121192135731_OBSJAROMER-R2_snap.fits;0.114585;10599.6;0.101226;0
20160121192259357_OBSJAROMER-R2_met.fits;0.184161;10628.9;0.903315;0.341333
20160121192309427_OBSJAROMER-R2_met.fits;0.398151;10601.1;0.894036;0.170667
20160121192235805_OBSJAROMER-R2_snap.fits;0.144564;10599.6;0.13479;0
20160121192339293_OBSJAROMER-R2_met.fits;0.169356;10576.2;0.468013;0.341333
20160121192359432_OBSJAROMER-R2_met.fits;0.265451;10631.8;0.841344;0.170667
20160121192409331_OBSJAROMER-R2_met.fits;0.270336;10599.6;0.869234;0.341333
20160121192335880_OBSJAROMER-R2_snap.fits;0.101999;10599.6;0.132878;0
20160121192509405_OBSJAROMER-R2_met.fits;0.618337;10631.8;1.30063;0.341333
20160121192519304_OBSJAROMER-R2_met.fits;0.151973;10647.9;0.544151;0.341333
20160121192435955_OBSJAROMER-R2_snap.fits;0.150891;10599.6;0.107367;0
20160121192619379_OBSJAROMER-R2_met.fits;0.181647;10552.7;0.998857;0.341333
20160121192536029_OBSJAROMER-R2_snap.fits;0.104437;10647.9;0.115676;0
20160121192719283_OBSJAROMER-R2_met.fits;0.182449;10626;0.437299;0.341333
20160121192729352_OBSJAROMER-R2_met.fits;0.11028;10614.3;0.775208;0.341333
20160121192636104_OBSJAROMER-R2_snap.fits;0.121767;10599.6;0.109067;0
20160121192749320_OBSJAROMER-R2_met.fits;0.193552;10583.5;0.64334;0.341333
20160121192829427_OBSJAROMER-R2_met.fits;0.500302;10639.2;1.09215;0.170667
20160121192736179_OBSJAROMER-R2_snap.fits;0.14058;10640.6;0.110553;0
20160121192839325_OBSJAROMER-R2_met.fits;0.13698;10601.1;0.485812;0.341333
20160121192836253_OBSJAROMER-R2_snap.fits;0.145243;10602.5;0.0978193;0
20160121192959368_OBSJAROMER-R2_met.fits;0.395756;10565.9;1.08938;0.341333
20160121192936328_OBSJAROMER-R2_snap.fits;0.142822;10599.6;0.115365;0
20160121193039304_OBSJAROMER-R2_met.fits;0.124799;10596.7;0.507679;0.341333
20160121193059272_OBSJAROMER-R2_met.fits;0.194154;10623;0.418193;0.341333
20160121193036403_OBSJAROMER-R2_snap.fits;0.149337;10605.5;0.120613;0
20160121193139379_OBSJAROMER-R2_met.fits;0.443935;10601.1;1.07608;0.341333
20160121193149448_OBSJAROMER-R2_met.fits;0.160854;10549.8;0.752685;0.170667
20160121193136477_OBSJAROMER-R2_snap.fits;0.160737;10598.1;0.113156;0
20160121193309320_OBSJAROMER-R2_met.fits;0.187838;10598.1;0.450799;0.341333
20160121193236552_OBSJAROMER-R2_snap.fits;0.109423;10567.4;0.106039;0
20160121193349427_OBSJAROMER-R2_met.fits;0.540301;10599.6;1.24047;0.170667
20160121193359325_OBSJAROMER-R2_met.fits;0.108185;10571.8;0.230883;0.341333
20160121193336627_OBSJAROMER-R2_snap.fits;0.132792;10601.1;0.148354;0
20160121193519368_OBSJAROMER-R2_met.fits;0.472531;10599.6;0.956305;0.170667
20160121193436701_OBSJAROMER-R2_snap.fits;0.11052;10595.2;0.132429;0
20160121193609373_OBSJAROMER-R2_met.fits;0.195444;10599.6;0.736792;0.341333
20160121193629341_OBSJAROMER-R2_met.fits;0.270646;10567.4;0.610702;0.341333
20160121193536776_OBSJAROMER-R2_snap.fits;0.136414;10599.6;0.104933;0
20160121193659379_OBSJAROMER-R2_met.fits;0.380562;10555.7;1.07303;0.341333
20160121193636851_OBSJAROMER-R2_snap.fits;0.178799;10599.6;0.0938291;0
20160121193759283_OBSJAROMER-R2_met.fits;0.182111;10615.7;0.468828;0.341333
20160121193829320_OBSJAROMER-R2_met.fits;0.193962;10626;0.59473;0.341333
20160121193736925_OBSJAROMER-R2_snap.fits;0.161977;10624.5;0.112163;0
20160121193920349_OBSJAROMER-R2_met.fits;0.0753349;10634.8;0.155612;0.170667
20160121193837000_OBSJAROMER-R2_snap.fits;0.130366;10615.7;0.115092;0
20160121194009331_OBSJAROMER-R2_met.fits;0.18809;10599.6;0.646585;0.341333
20160121193937075_OBSJAROMER-R2_snap.fits;0.108875;10599.6;0.119644;0
20160121194037149_OBSJAROMER-R2_snap.fits;0.113889;10601.1;0.148461;0
20160121194137224_OBSJAROMER-R2_snap.fits;0.0923663;10599.6;0.128125;0
20160121194239347_OBSJAROMER-R2_met.fits;0.138892;10626;0.614227;0.341333
20160121194259315_OBSJAROMER-R2_met.fits;0.306959;10636.2;0.618971;0.170667
20160121194309384_OBSJAROMER-R2_met.fits;0.345439;10604;1.12085;0.341333
20160121194237299_OBSJAROMER-R2_snap.fits;0.139268;10601.1;0.146412;0
20160121194337373_OBSJAROMER-R2_snap.fits;0.124411;10633.3;0.107166;0
20160121194437448_OBSJAROMER-R2_snap.fits;0.11085;10601.1;0.128269;0
20160121194539400_OBSJAROMER-R2_met.fits;0.328366;10645;1.20439;0.341333
20160121194609437_OBSJAROMER-R2_met.fits;0.545993;10583.5;1.1725;0.170667
20160121194537523_OBSJAROMER-R2_snap.fits;0.1276;10549.8;0.121016;0
20160121194659272_OBSJAROMER-R2_met.fits;0.138245;10596.7;0.322496;0.341333
20160121194719411_OBSJAROMER-R2_met.fits;0.243832;10606.9;0.871594;0.170667
20160121194637597_OBSJAROMER-R2_snap.fits;0.12206;10599.6;0.104913;0
20160121194749277_OBSJAROMER-R2_met.fits;0.142813;10643.6;0.428272;0.341333
20160121194737672_OBSJAROMER-R2_snap.fits;0.122694;10599.6;0.0965796;0
20160121194837747_OBSJAROMER-R2_snap.fits;0.144948;10583.5;0.10817;0
20160121194949427_OBSJAROMER-R2_met.fits;0.319689;10647.9;1.29047;0.341333
20160121194937821_OBSJAROMER-R2_snap.fits;0.100845;10599.6;0.115471;0
20160121195049331_OBSJAROMER-R2_met.fits;0.245642;10573.2;0.801643;0.341333
20160121195059400_OBSJAROMER-R2_met.fits;0.273924;10611.3;1.28607;0.341333
20160121195109299_OBSJAROMER-R2_met.fits;0.219921;10637.7;0.581306;0.341333
20160121195037896_OBSJAROMER-R2_snap.fits;0.138694;10599.6;0.118739;0
20160121195139336_OBSJAROMER-R2_met.fits;0.264471;10618.7;0.791997;0.341333
20160121195137971_OBSJAROMER-R2_snap.fits;0.132413;10599.6;0.179407;0
20160121195259379_OBSJAROMER-R2_met.fits;0.26711;10631.8;0.746412;0.341333
20160121195309277_OBSJAROMER-R2_met.fits;0.198354;10599.6;0.44818;0.341333
20160121195319347_OBSJAROMER-R2_met.fits;0.180325;10617.2;0.582907;0.341333
20160121195238045_OBSJAROMER-R2_snap.fits;0.131552;10570.3;0.126804;0
20160121195338120_OBSJAROMER-R2_snap.fits;0.145662;10630.4;0.0968901;0
20160121195439389_OBSJAROMER-R2_met.fits;0.111716;10595.2;0.904381;0.341333
20160121195449459_OBSJAROMER-R2_met.fits;0.19356;10558.6;0.496766;0.170667
20160121195438195_OBSJAROMER-R2_snap.fits;0.154293;10599.6;0.117654;0
20160121195609331_OBSJAROMER-R2_met.fits;0.19728;10639.2;0.72997;0.341333
20160121195538269_OBSJAROMER-R2_snap.fits;0.150504;10599.6;0.132368;0
20160121195649267_OBSJAROMER-R2_met.fits;0.153756;10627.4;0.386679;0.341333
20160121195638344_OBSJAROMER-R2_snap.fits;0.152834;10615.7;0.151557;0
20160121195816989_OBSJAROMER-R2_met.fits;0.0748382;10614.3;0.156187;0.170667
20160121195819379_OBSJAROMER-R2_met.fits;0.241329;10555.7;0.588892;0.170667
20160121195738419_OBSJAROMER-R2_snap.fits;0.139373;10646.5;0.137553;0
20160121195838493_OBSJAROMER-R2_snap.fits;0.144063;10599.6;0.116037;0
20160121195938568_OBSJAROMER-R2_snap.fits;0.133805;10599.6;0.109531;0
