# file name; noise; peak f.; mag.; duration
20160121110029555_OBSJAROMER-R2_met.fits;0.254363;10599.6;0.529954;0.170667
20160121110127752_OBSJAROMER-R2_met.fits;0.0889433;10646.5;0.177919;0.170667
20160121110058397_OBSJAROMER-R2_snap.fits;0.13809;10605.5;0.0969416;0
20160121110219293_OBSJAROMER-R2_met.fits;0.221817;10599.6;0.462616;0.341333
20160121110236360_OBSJAROMER-R2_met.fits;0.0762541;10587.9;0.158948;0.170667
20160121110158472_OBSJAROMER-R2_snap.fits;0.122799;10646.5;0.149651;0
20160121110258547_OBSJAROMER-R2_snap.fits;0.144099;10595.2;0.102857;0
20160121110429341_OBSJAROMER-R2_met.fits;0.444706;10647.9;1.05379;0.341333
20160121110358621_OBSJAROMER-R2_snap.fits;0.139249;10599.6;0.099796;0
20160121110539315_OBSJAROMER-R2_met.fits;0.360716;10589.4;0.775326;0.170667
20160121110458696_OBSJAROMER-R2_snap.fits;0.149895;10634.8;0.132108;0
20160121110559283_OBSJAROMER-R2_met.fits;0.113337;10601.1;0.32138;0.341333
20160121110609352_OBSJAROMER-R2_met.fits;0.248721;10586.4;0.860021;0.341333
20160121110558771_OBSJAROMER-R2_snap.fits;0.12214;10601.1;0.139257;0
20160121110729395_OBSJAROMER-R2_met.fits;0.252563;10631.8;1.24546;0.341333
20160121110658845_OBSJAROMER-R2_snap.fits;0.125596;10630.4;0.139142;0
20160121110829299_OBSJAROMER-R2_met.fits;0.191998;10645;0.543356;0.341333
20160121110758920_OBSJAROMER-R2_snap.fits;0.146639;10617.2;0.112888;0
20160121110859336_OBSJAROMER-R2_met.fits;0.202178;10599.6;0.811937;0.341333
20160121110919304_OBSJAROMER-R2_met.fits;0.190226;10601.1;0.452979;0.341333
20160121110858995_OBSJAROMER-R2_snap.fits;0.0882682;10599.6;0.126488;0
20160121111029277_OBSJAROMER-R2_met.fits;0.157567;10554.2;0.326949;0.341333
20160121110959069_OBSJAROMER-R2_snap.fits;0.146409;10599.6;0.122444;0
20160121111119283_OBSJAROMER-R2_met.fits;0.214821;10592.3;0.487792;0.170667
20160121111129523_OBSJAROMER-R2_met.fits;0.331514;10601.1;0.701;0.170667
20160121111149320_OBSJAROMER-R2_met.fits;0.129979;10570.3;0.500466;0.341333
20160121111059144_OBSJAROMER-R2_snap.fits;0.139024;10599.6;0.112175;0
20160121111219357_OBSJAROMER-R2_met.fits;0.187866;10599.6;0.397649;0.341333
20160121111229256_OBSJAROMER-R2_met.fits;0.149007;10602.5;0.347897;0.341333
20160121111249395_OBSJAROMER-R2_met.fits;0.468198;10630.4;1.25451;0.341333
20160121111159219_OBSJAROMER-R2_snap.fits;0.156485;10647.9;0.115282;0
20160121111319432_OBSJAROMER-R2_met.fits;0.378384;10623;0.98802;0.170667
20160121111259293_OBSJAROMER-R2_snap.fits;0.145873;10628.9;0.126055;0
20160121111409437_OBSJAROMER-R2_met.fits;0.18789;10614.3;0.955982;0.170667
20160121111449373_OBSJAROMER-R2_met.fits;0.314252;10605.5;1.01063;0.341333
20160121111359368_OBSJAROMER-R2_snap.fits;0.135903;10599.6;0.115247;0
20160121111459272_OBSJAROMER-R2_met.fits;0.14455;10598.1;0.31361;0.341333
20160121111549277_OBSJAROMER-R2_met.fits;0.173609;10582;0.358519;0.170667
20160121111459443_OBSJAROMER-R2_snap.fits;0.111507;10554.2;0.141933;0
20160121111619315_OBSJAROMER-R2_met.fits;0.194934;10642.1;0.667178;0.341333
20160121111629555_OBSJAROMER-R2_met.fits;0.224303;10621.6;0.489329;0.170667
20160121111559517_OBSJAROMER-R2_snap.fits;0.124532;10599.6;0.128618;0
20160121111659592_OBSJAROMER-R2_snap.fits;0.17804;10599.6;0.159946;0
20160121111839432_OBSJAROMER-R2_met.fits;0.356351;10593.8;0.968815;0.170667
20160121111849331_OBSJAROMER-R2_met.fits;0.192326;10615.7;0.6308;0.341333
20160121111759667_OBSJAROMER-R2_snap.fits;0.131797;10601.1;0.136816;0
20160121111909299_OBSJAROMER-R2_met.fits;0.176194;10583.5;0.397236;0.341333
20160121111859741_OBSJAROMER-R2_snap.fits;0.138102;10549.8;0.147353;0
20160121111959816_OBSJAROMER-R2_snap.fits;0.128695;10599.6;0.14548;0
20160121112059379_OBSJAROMER-R2_met.fits;0.138067;10589.4;0.960894;0.341333
20160121112109277_OBSJAROMER-R2_met.fits;0.112958;10599.6;0.326369;0.341333
20160121112059891_OBSJAROMER-R2_snap.fits;0.165631;10599.6;0.119435;0
20160121112159453_OBSJAROMER-R2_met.fits;0.177689;10636.2;0.524252;0.170667
20160121112209352_OBSJAROMER-R2_met.fits;0.456526;10645;1.04616;0.341333
20160121112239389_OBSJAROMER-R2_met.fits;0.230794;10642.1;0.818728;0.170667
20160121112159965_OBSJAROMER-R2_snap.fits;0.172115;10599.6;0.0859817;0
20160121112259357_OBSJAROMER-R2_met.fits;0.191902;10599.6;0.856793;0.341333
20160121112300040_OBSJAROMER-R2_snap.fits;0.134843;10595.2;0.117751;0
20160121112359261_OBSJAROMER-R2_met.fits;0.144272;10599.6;0.334682;0.341333
20160121112449437_OBSJAROMER-R2_met.fits;0.413518;10601.1;0.907536;0.170667
20160121112400115_OBSJAROMER-R2_snap.fits;0.118307;10599.6;0.093877;0
20160121112539272_OBSJAROMER-R2_met.fits;0.22905;10586.4;0.509434;0.341333
20160121112500189_OBSJAROMER-R2_snap.fits;0.114046;10617.2;0.130444;0
20160121112639347_OBSJAROMER-R2_met.fits;0.306428;10592.3;0.909869;0.341333
20160121112600264_OBSJAROMER-R2_snap.fits;0.104796;10587.9;0.0889354;0
20160121112700339_OBSJAROMER-R2_snap.fits;0.136396;10593.8;0.112115;0
20160121112832328_OBSJAROMER-R2_met.fits;0.0815664;10560.1;0.198185;0.170667
20160121112800413_OBSJAROMER-R2_snap.fits;0.127122;10620.1;0.130266;0
20160121112900488_OBSJAROMER-R2_snap.fits;0.123946;10630.4;0.160608;0
20160121113019336_OBSJAROMER-R2_met.fits;0.337997;10646.5;0.916311;0.341333
20160121113049373_OBSJAROMER-R2_met.fits;0.384474;10601.1;0.866562;0.341333
20160121113000563_OBSJAROMER-R2_snap.fits;0.133727;10599.6;0.147105;0
20160121113109341_OBSJAROMER-R2_met.fits;0.431233;10609.9;1.00148;0.341333
20160121113149277_OBSJAROMER-R2_met.fits;0.15684;10599.6;0.38894;0.341333
20160121113100637_OBSJAROMER-R2_snap.fits;0.136366;10599.6;0.114015;0
20160121113249523_OBSJAROMER-R2_met.fits;0.228974;10596.7;0.512143;0.170667
20160121113200712_OBSJAROMER-R2_snap.fits;0.221568;10624.5;0.289256;0
20160121113300787_OBSJAROMER-R2_snap.fits;1.15064;10646.5;0.385346;0
20160121113419293_OBSJAROMER-R2_met.fits;0.204972;10583.5;0.526696;0.341333
20160121113400861_OBSJAROMER-R2_snap.fits;0.536271;10620.1;0.547981;0
20160121113509299_OBSJAROMER-R2_met.fits;0.129223;10587.9;0.458199;0.341333
20160121113529267_OBSJAROMER-R2_met.fits;0.126947;10576.2;0.285026;0.341333
20160121113500936_OBSJAROMER-R2_snap.fits;1.71388;10621.6;0.317457;0
20160121113649309_OBSJAROMER-R2_met.fits;0.175069;10599.6;0.552773;0.341333
20160121113601011_OBSJAROMER-R2_snap.fits;0.167602;10647.9;0.359446;0
20160121113659379_OBSJAROMER-R2_met.fits;0.120182;10647.9;0.86889;0.341333
20160121113717128_OBSJAROMER-R2_met.fits;0.0811496;10605.5;0.182254;0.170667
20160121113701085_OBSJAROMER-R2_snap.fits;0.137435;10614.3;0.133564;0
20160121113801160_OBSJAROMER-R2_snap.fits;0.107774;10599.6;0.116296;0
20160121113859357_OBSJAROMER-R2_met.fits;0.387842;10628.9;1.13757;0.341333
20160121113949363_OBSJAROMER-R2_met.fits;0.461694;10599.6;0.932227;0.341333
20160121113901235_OBSJAROMER-R2_snap.fits;0.103068;10643.6;0.139575;0
20160121114019571_OBSJAROMER-R2_met.fits;0.178711;10606.9;0.400948;0.170667
20160121114001309_OBSJAROMER-R2_snap.fits;0.124989;10624.5;0.123078;0
20160121114119304_OBSJAROMER-R2_met.fits;0.175077;10601.1;0.476152;0.341333
20160121114101384_OBSJAROMER-R2_snap.fits;0.136986;10599.6;0.137076;0
20160121114229277_OBSJAROMER-R2_met.fits;0.163644;10601.1;0.448854;0.341333
20160121114201459_OBSJAROMER-R2_snap.fits;0.150885;10599.6;0.115335;0
20160121114259315_OBSJAROMER-R2_met.fits;0.13096;10599.6;0.628772;0.341333
20160121114314675_OBSJAROMER-R2_met.fits;0.0973856;10642.1;0.230149;0.170667
20160121114329352_OBSJAROMER-R2_met.fits;0.226368;10628.9;0.549434;0.170667
20160121114301533_OBSJAROMER-R2_snap.fits;0.132107;10599.6;0.0944215;0
20160121114359389_OBSJAROMER-R2_met.fits;0.609764;10555.7;1.25697;0.170667
20160121114429256_OBSJAROMER-R2_met.fits;0.148509;10601.1;0.355595;0.341333
20160121114439325_OBSJAROMER-R2_met.fits;0.200381;10611.3;0.753242;0.341333
20160121114401608_OBSJAROMER-R2_snap.fits;0.12858;10601.1;0.138268;0
20160121114501683_OBSJAROMER-R2_snap.fits;0.127891;10599.6;0.110102;0
20160121114609437_OBSJAROMER-R2_met.fits;0.180161;10592.3;1.0717;0.170667
20160121114601757_OBSJAROMER-R2_snap.fits;0.14514;10605.5;0.126279;0
20160121114729309_OBSJAROMER-R2_met.fits;0.231085;10634.8;0.498987;0.341333
20160121114701832_OBSJAROMER-R2_snap.fits;0.128238;10608.4;0.13038;0
20160121114839283_OBSJAROMER-R2_met.fits;0.168771;10599.6;0.538698;0.341333
20160121114801907_OBSJAROMER-R2_snap.fits;0.170726;10599.6;0.0940947;0
20160121114939357_OBSJAROMER-R2_met.fits;0.185923;10646.5;1.01317;0.341333
20160121114949256_OBSJAROMER-R2_met.fits;0.154665;10580.6;0.351112;0.170667
20160121114901981_OBSJAROMER-R2_snap.fits;0.1569;10599.6;0.145091;0
20160121115002056_OBSJAROMER-R2_snap.fits;0.123283;10614.3;0.105701;0
20160121115102131_OBSJAROMER-R2_snap.fits;0.140595;10618.7;0.10995;0
20160121115223539_OBSJAROMER-R2_met.fits;0.0872582;10599.6;0.180381;0.170667
20160121115202205_OBSJAROMER-R2_snap.fits;0.131556;10626;0.133256;0
20160121115339315_OBSJAROMER-R2_met.fits;0.169446;10643.6;0.664137;0.341333
20160121115302280_OBSJAROMER-R2_snap.fits;0.121094;10599.6;0.10754;0
20160121115402355_OBSJAROMER-R2_snap.fits;0.179693;10628.9;0.12721;0
20160121115502429_OBSJAROMER-R2_snap.fits;0.13071;10604;0.107006;0
20160121115609331_OBSJAROMER-R2_met.fits;0.372934;10602.5;0.791117;0.341333
20160121115602504_OBSJAROMER-R2_snap.fits;0.115815;10592.3;0.103049;0
20160121115659336_OBSJAROMER-R2_met.fits;0.159944;10601.1;0.588985;0.341333
20160121115719304_OBSJAROMER-R2_met.fits;0.289186;10599.6;0.585851;0.170667
20160121115729373_OBSJAROMER-R2_met.fits;0.265937;10646.5;1.09813;0.341333
20160121115739272_OBSJAROMER-R2_met.fits;0.171382;10564.5;0.40585;0.341333
20160121115702579_OBSJAROMER-R2_snap.fits;0.115154;10555.7;0.146741;0
20160121115829277_OBSJAROMER-R2_met.fits;0.14404;10621.6;0.42264;0.341333
20160121115802653_OBSJAROMER-R2_snap.fits;0.129088;10599.6;0.142633;0
20160121115909384_OBSJAROMER-R2_met.fits;0.577215;10602.5;1.21495;0.341333
20160121115902728_OBSJAROMER-R2_snap.fits;0.117024;10599.6;0.104649;0
