#timestamp,LO_Frequency,Temp,Hum 
1453413615.4,286078799.6,10.3,37.6 
1453413635.6,286078800.1,10.3,37.6 
1453413655.7,286078803.1,10.3,38.1 
1453413675.8,286078797.9,10.3,38.1 
1453413695.9,286078798.6,10.3,38.1 
1453413716.1,286078803.0,10.3,37.6 
1453413735.3,286078800.8,10.3,37.6 
1453413755.4,286078798.7,10.3,38.1 
1453413775.5,286078797.7,10.3,38.6 
1453413795.7,286078798.6,10.3,38.6 
1453413815.8,286078799.9,10.3,38.1 
1453413835.9,286078799.4,10.3,37.6 
1453413856.0,286078799.8,10.3,37.6 
1453413875.3,286078800.2,10.3,37.6 
1453413895.4,286078803.2,10.3,37.6 
1453413915.5,286078800.0,10.3,37.6 
1453413935.6,286078800.6,10.3,38.1 
1453413955.8,286078797.5,10.3,38.1 
1453413975.9,286078800.1,10.3,37.6 
1453413996.0,286078799.2,10.3,37.6 
1453414015.2,286078798.4,10.3,37.6 
1453414035.4,286078805.2,10.3,38.1 
1453414055.5,286078802.3,10.3,38.1 
1453414075.6,286078801.2,10.3,37.6 
1453414095.7,286078798.6,10.3,37.6 
1453414115.9,286078800.3,10.3,38.1 
1453414136.0,286078799.1,10.3,37.6 
1453414155.2,286078797.8,10.3,38.1 
1453414175.4,286078799.9,10.3,38.1 
1453414195.5,286078798.5,10.3,37.6 
1453414215.6,286078798.8,10.3,37.6 
1453414235.7,286078806.0,10.3,37.6 
1453414255.9,286078797.3,10.3,37.6 
1453414276.0,286078798.9,10.3,37.6 
1453414296.1,286078801.6,10.3,38.1 
1453414315.3,286078800.5,10.3,38.6 
1453414335.4,286078799.2,10.3,38.1 
1453414355.6,286078799.3,10.3,38.1 
1453414375.7,286078796.1,10.3,37.6 
1453414395.8,286078802.0,10.3,37.6 
1453414416.0,286078800.5,10.3,37.6 
1453414436.1,286078804.0,10.3,37.6 
1453414455.3,286078801.5,10.3,37.6 
1453414475.4,286078798.6,10.3,37.6 
1453414495.6,286078799.6,10.3,37.6 
1453414515.7,286078798.8,10.3,37.6 
1453414535.8,286078799.1,10.3,37.6 
1453414555.9,286078798.9,10.3,38.1 
1453414576.1,286078798.5,10.3,37.6 
1453414595.3,286078802.7,10.3,37.6 
1453414615.4,286078797.6,10.3,37.6 
1453414635.5,286078797.7,10.3,37.6 
1453414655.7,286078799.0,10.3,37.6 
1453414675.8,286078804.9,10.3,37.6 
1453414695.9,286078807.2,10.3,37.6 
1453414716.0,286078802.8,10.3,37.6 
1453414735.3,286078799.9,10.3,37.6 
1453414755.4,286078797.6,10.3,38.1 
1453414775.5,286078798.5,10.3,38.1 
1453414795.6,286078797.8,10.3,38.1 
1453414815.8,286078799.6,10.3,37.6 
1453414835.9,286078799.1,10.3,37.6 
1453414856.0,286078800.3,10.3,37.6 
1453414875.2,286078798.9,10.3,38.1 
1453414895.4,286078799.5,10.3,38.1 
1453414915.5,286078798.7,10.3,37.6 
1453414935.6,286078800.2,10.3,37.6 
1453414955.7,286078801.5,10.3,38.1 
1453414975.9,286078797.1,10.3,37.6 
1453414996.0,286078800.1,10.3,37.6 
1453415016.1,286078803.8,10.3,37.6 
1453415035.3,286078800.6,10.3,38.1 
1453415055.5,286078797.9,10.3,38.1 
1453415075.6,286078796.8,10.3,38.1 
1453415095.7,286078803.1,10.3,37.6 
1453415115.8,286078803.1,10.3,37.6 
1453415136.0,286078797.5,10.3,37.6 
1453415156.1,286078803.1,10.3,37.6 
1453415175.3,286078798.8,10.3,38.1 
1453415195.4,286078801.2,10.3,37.6 
1453415215.5,286078801.5,10.3,38.1 
1453415235.7,286078799.9,10.3,37.6 
1453415255.8,286078794.0,10.3,38.1 
1453415275.9,286078800.7,10.3,37.6 
1453415296.1,286078802.1,10.3,37.6 
1453415315.3,286078797.6,10.3,37.6 
1453415335.4,286078800.6,10.3,37.6 
1453415355.5,286078803.6,10.3,37.6 
1453415375.7,286078799.0,10.3,37.6 
1453415395.8,286078802.7,10.3,37.6 
1453415416.0,286078799.1,10.3,38.1 
1453415436.1,286078799.8,10.3,38.1 
1453415455.3,286078796.1,10.3,38.1 
1453415475.4,286078799.9,10.3,38.1 
1453415495.6,286078797.6,10.3,38.1 
1453415515.7,286078803.0,10.3,37.6 
1453415535.8,286078802.6,10.3,38.1 
1453415555.9,286078797.0,10.3,37.6 
1453415576.1,286078799.3,10.3,37.6 
1453415595.3,286078799.1,10.3,38.1 
1453415615.4,286078800.3,10.3,38.1 
1453415635.5,286078799.2,10.3,37.6 
1453415655.7,286078802.6,10.3,38.1 
1453415675.8,286078795.3,10.3,38.1 
1453415695.9,286078800.5,10.3,38.1 
1453415716.1,286078800.5,10.3,37.6 
1453415735.3,286078799.2,10.3,37.6 
1453415755.4,286078801.2,10.3,37.6 
1453415775.5,286078800.9,10.3,37.6 
1453415795.7,286078800.3,10.3,37.6 
1453415815.8,286078800.7,10.3,37.6 
1453415835.9,286078803.0,10.3,37.6 
1453415856.0,286078798.9,10.3,38.1 
1453415875.3,286078800.8,10.3,37.6 
1453415895.4,286078796.2,10.3,37.6 
1453415915.5,286078802.1,10.3,37.6 
1453415935.6,286078804.2,10.3,37.6 
1453415955.8,286078797.3,10.3,37.6 
1453415975.9,286078801.3,10.3,37.6 
1453415996.0,286078802.6,10.3,37.6 
1453416015.2,286078795.3,10.3,38.1 
1453416035.4,286078800.9,10.3,37.6 
1453416055.5,286078798.8,10.3,37.6 
1453416075.6,286078802.6,10.3,37.6 
1453416095.7,286078797.6,10.3,37.6 
1453416115.9,286078797.8,10.3,38.1 
1453416136.0,286078801.5,10.3,37.6 
1453416155.2,286078803.0,10.3,37.6 
1453416175.3,286078796.8,10.3,38.1 
1453416195.5,286078800.1,10.3,38.1 
1453416215.6,286078798.6,10.3,37.6 
1453416235.7,286078800.0,10.3,37.6 
1453416255.8,286078802.6,10.3,37.6 
1453416276.0,286078798.9,10.3,37.6 
1453416296.1,286078799.4,10.3,37.6 
1453416315.3,286078796.9,10.3,37.6 
1453416335.4,286078800.7,10.3,38.1 
1453416355.6,286078796.8,10.3,37.6 
1453416375.7,286078801.6,10.3,37.6 
1453416395.8,286078801.1,10.3,37.6 
1453416415.9,286078799.9,10.3,37.6 
1453416436.1,286078800.9,10.3,37.6 
1453416455.3,286078801.2,10.3,37.6 
1453416475.4,286078797.3,10.3,37.6 
1453416495.5,286078803.7,10.3,37.6 
1453416515.6,286078802.9,10.3,37.6 
1453416535.8,286078798.9,10.3,37.6 
1453416555.9,286078802.6,10.3,37.6 
1453416576.0,286078799.3,10.3,37.6 
1453416595.2,286078799.2,10.3,38.1 
1453416615.4,286078797.0,10.3,38.1 
1453416635.5,286078800.8,10.3,38.1 
1453416655.6,286078798.9,10.3,37.6 
1453416675.7,286078800.2,10.3,37.6 
1453416695.9,286078798.4,10.3,37.6 
1453416716.0,286078800.7,10.3,37.6 
1453416735.2,286078800.4,10.3,37.6 
1453416755.3,286078798.9,10.3,37.6 
1453416775.5,286078798.6,10.3,37.6 
1453416795.6,286078798.8,10.3,37.2 
1453416815.7,286078802.3,10.3,37.6 
1453416835.8,286078796.8,10.3,37.6 
1453416856.0,286078803.6,10.3,37.6 
1453416875.2,286078802.0,10.3,37.6 
1453416895.3,286078806.1,10.3,37.6 
1453416915.5,286078797.2,10.3,37.6 
1453416935.6,286078799.0,10.3,38.1 
1453416955.7,286078799.8,10.3,37.6 
1453416975.9,286078799.4,10.3,37.6 
1453416996.0,286078798.9,10.3,37.6 
1453417015.2,286078804.0,10.3,37.6 
1453417035.4,286078800.9,10.3,37.6 
1453417055.5,286078798.8,10.3,37.6 
1453417075.6,286078802.0,10.3,38.1 
1453417095.7,286078800.9,10.3,37.6 
1453417115.9,286078799.6,10.3,37.6 
1453417136.0,286078800.7,10.3,37.6 
1453417155.2,286078801.3,9.6,37.6 
1453417175.4,286078798.5,10.3,37.6 
1453417195.5,286078801.5,10.3,38.1 
