# file name; noise; peak f.; mag.; duration
20160121100019272_OBSJAROMER-R2_met.fits;0.163541;10624.5;0.383835;0.341333
20160121100039411_OBSJAROMER-R2_met.fits;0.339031;10599.6;0.733016;0.170667
20160121100059379_OBSJAROMER-R2_met.fits;0.188542;10555.7;0.405748;0.170667
20160121100109277_OBSJAROMER-R2_met.fits;0.125373;10602.5;0.378776;0.341333
20160121100139315_OBSJAROMER-R2_met.fits;0.223621;10620.1;0.492681;0.170667
20160121100053917_OBSJAROMER-R2_snap.fits;0.130177;10637.7;0.119699;0
20160121100153992_OBSJAROMER-R2_snap.fits;0.12547;10601.1;0.140388;0
20160121100319325_OBSJAROMER-R2_met.fits;0.14851;10586.4;0.669711;0.341333
20160121100254067_OBSJAROMER-R2_snap.fits;0.126524;10628.9;0.0895733;0
20160121100439368_OBSJAROMER-R2_met.fits;0.375633;10565.9;0.993086;0.341333
20160121100449267_OBSJAROMER-R2_met.fits;0.121023;10598.1;0.361073;0.341333
20160121100354141_OBSJAROMER-R2_snap.fits;0.105665;10599.6;0.12242;0
20160121100459336_OBSJAROMER-R2_met.fits;0.183394;10558.6;0.59626;0.341333
20160121100529373_OBSJAROMER-R2_met.fits;0.299054;10601.1;0.654366;0.170667
20160121100454216_OBSJAROMER-R2_snap.fits;0.160848;10599.6;0.108168;0
20160121100609309_OBSJAROMER-R2_met.fits;0.199247;10599.6;0.411924;0.341333
20160121100554291_OBSJAROMER-R2_snap.fits;0.128921;10634.8;0.105352;0
20160121100719283_OBSJAROMER-R2_met.fits;0.135608;10596.7;0.342567;0.341333
20160121100749320_OBSJAROMER-R2_met.fits;0.274132;10634.8;0.738313;0.341333
20160121100654365_OBSJAROMER-R2_snap.fits;0.140337;10574.7;0.0938463;0
20160121100819357_OBSJAROMER-R2_met.fits;0.476831;10599.6;1.08795;0.341333
20160121100839325_OBSJAROMER-R2_met.fits;0.320471;10639.2;0.708362;0.170667
20160121100754440_OBSJAROMER-R2_snap.fits;0.12491;10567.4;0.126032;0
20160121100854515_OBSJAROMER-R2_snap.fits;0.128204;10599.6;0.114046;0
20160121100954589_OBSJAROMER-R2_snap.fits;0.147908;10643.6;0.141532;0
20160121101054664_OBSJAROMER-R2_snap.fits;0.152021;10601.1;0.107975;0
20160121101249352_OBSJAROMER-R2_met.fits;0.287239;10643.6;0.617709;0.341333
20160121101154739_OBSJAROMER-R2_snap.fits;0.128279;10599.6;0.0983677;0
20160121101254813_OBSJAROMER-R2_snap.fits;0.105363;10599.6;0.111556;0
20160121101359325_OBSJAROMER-R2_met.fits;0.396963;10593.8;0.870552;0.341333
20160121101354888_OBSJAROMER-R2_snap.fits;0.183747;10599.6;0.100664;0
20160121101511176_OBSJAROMER-R2_met.fits;0.0851372;10599.6;0.172438;0.170667
20160121101529267_OBSJAROMER-R2_met.fits;0.16814;10601.1;0.364964;0.341333
20160121101454963_OBSJAROMER-R2_snap.fits;0.151149;10601.1;0.0875057;0
20160121101559304_OBSJAROMER-R2_met.fits;0.164563;10628.9;0.541548;0.341333
20160121101555037_OBSJAROMER-R2_snap.fits;0.147239;10598.1;0.113544;0
20160121101749384_OBSJAROMER-R2_met.fits;0.454362;10602.5;1.13637;0.341333
20160121101655112_OBSJAROMER-R2_snap.fits;0.140639;10599.6;0.120481;0
20160121101759283_OBSJAROMER-R2_met.fits;0.186803;10601.1;0.470375;0.341333
20160121101819421_OBSJAROMER-R2_met.fits;0.221122;10612.8;0.675223;0.170667
20160121101755187_OBSJAROMER-R2_snap.fits;0.0915724;10599.6;0.118373;0
20160121101909427_OBSJAROMER-R2_met.fits;0.260526;10599.6;0.927946;0.170667
20160121101855261_OBSJAROMER-R2_snap.fits;0.121383;10643.6;0.118479;0
20160121101955336_OBSJAROMER-R2_snap.fits;0.107105;10574.7;0.0835936;0
20160121102055411_OBSJAROMER-R2_snap.fits;0.118486;10599.6;0.116691;0
20160121102159581_OBSJAROMER-R2_met.fits;0.176266;10608.4;0.3592;0.170667
20160121102229448_OBSJAROMER-R2_met.fits;0.197039;10585;0.569199;0.170667
20160121102155485_OBSJAROMER-R2_snap.fits;0.132969;10601.1;0.0828497;0
20160121102309555_OBSJAROMER-R2_met.fits;0.199782;10599.6;0.457825;0.170667
20160121102255560_OBSJAROMER-R2_snap.fits;0.135705;10599.6;0.121264;0
20160121102355635_OBSJAROMER-R2_snap.fits;0.13865;10599.6;0.121037;0
20160121102459464_OBSJAROMER-R2_met.fits;0.262469;10551.3;0.58594;0.170667
20160121102509363_OBSJAROMER-R2_met.fits;0.201589;10602.5;0.822968;0.341333
20160121102455709_OBSJAROMER-R2_snap.fits;0.190627;10601.1;0.109031;0
20160121102559368_OBSJAROMER-R2_met.fits;0.150072;10599.6;0.941422;0.341333
20160121102555784_OBSJAROMER-R2_snap.fits;0.14383;10614.3;0.1481;0
20160121102744669_OBSJAROMER-R2_met.fits;0.0739506;10599.6;0.150506;0.170667
20160121102655859_OBSJAROMER-R2_snap.fits;0.151015;10557.1;0.14401;0
20160121102759347_OBSJAROMER-R2_met.fits;0.239996;10561.5;0.807051;0.341333
20160121102809416_OBSJAROMER-R2_met.fits;0.449605;10611.3;0.909927;0.170667
20160121102755933_OBSJAROMER-R2_snap.fits;0.0971138;10614.3;0.155606;0
20160121102856008_OBSJAROMER-R2_snap.fits;0.138601;10599.6;0.124727;0
20160121103009395_OBSJAROMER-R2_met.fits;0.267574;10599.6;0.564434;0.170667
20160121102956083_OBSJAROMER-R2_snap.fits;0.122915;10599.6;0.139877;0
20160121103109299_OBSJAROMER-R2_met.fits;0.186991;10599.6;0.630144;0.341333
20160121103056157_OBSJAROMER-R2_snap.fits;0.158083;10604;0.12712;0
20160121103156232_OBSJAROMER-R2_snap.fits;0.14837;10571.8;0.124053;0
20160121103319347_OBSJAROMER-R2_met.fits;0.370689;10636.2;1.03072;0.341333
20160121103256307_OBSJAROMER-R2_snap.fits;0.126595;10599.6;0.103301;0
20160121103419421_OBSJAROMER-R2_met.fits;0.566872;10583.5;1.34779;0.170667
20160121103356381_OBSJAROMER-R2_snap.fits;0.142733;10609.9;0.130383;0
20160121103519325_OBSJAROMER-R2_met.fits;0.211491;10628.9;0.737231;0.341333
20160121103539293_OBSJAROMER-R2_met.fits;0.1813;10599.6;0.477396;0.341333
20160121103456456_OBSJAROMER-R2_snap.fits;0.124687;10599.6;0.125684;0
20160121103556531_OBSJAROMER-R2_snap.fits;0.128967;10621.6;0.134804;0
20160121103709405_OBSJAROMER-R2_met.fits;0.577815;10567.4;1.32619;0.341333
20160121103719304_OBSJAROMER-R2_met.fits;0.247899;10560.1;0.578358;0.341333
20160121103656605_OBSJAROMER-R2_snap.fits;0.146201;10554.2;0.116835;0
20160121103809309_OBSJAROMER-R2_met.fits;0.242451;10646.5;0.615729;0.341333
20160121103819379_OBSJAROMER-R2_met.fits;0.194054;10633.3;0.65613;0.341333
20160121103839517_OBSJAROMER-R2_met.fits;0.341813;10636.2;0.748868;0.170667
20160121103756680_OBSJAROMER-R2_snap.fits;0.120369;10605.5;0.124252;0
20160121103909384_OBSJAROMER-R2_met.fits;0.530791;10636.2;1.30484;0.341333
20160121103939251_OBSJAROMER-R2_met.fits;0.131315;10602.5;0.292022;0.341333
20160121103856755_OBSJAROMER-R2_snap.fits;0.0996205;10623;0.116093;0
20160121103959389_OBSJAROMER-R2_met.fits;0.404979;10636.2;1.16926;0.341333
20160121103956829_OBSJAROMER-R2_snap.fits;0.125594;10599.6;0.111672;0
20160121104109363_OBSJAROMER-R2_met.fits;0.468672;10599.6;0.956918;0.341333
20160121104056904_OBSJAROMER-R2_snap.fits;0.103406;10599.6;0.101483;0
20160121104159368_OBSJAROMER-R2_met.fits;0.609862;10646.5;1.23065;0.341333
20160121104156979_OBSJAROMER-R2_snap.fits;0.136007;10570.3;0.122168;0
20160121104257053_OBSJAROMER-R2_snap.fits;0.109794;10599.6;0.139158;0
20160121104357128_OBSJAROMER-R2_snap.fits;0.0977525;10608.4;0.100247;0
20160121104459251_OBSJAROMER-R2_met.fits;0.121534;10620.1;0.272914;0.341333
20160121104539528_OBSJAROMER-R2_met.fits;0.347611;10561.5;0.752691;0.170667
20160121104549256_OBSJAROMER-R2_met.fits;0.135201;10608.4;0.309294;0.512
20160121104457203_OBSJAROMER-R2_snap.fits;0.183231;10565.9;0.111126;0
20160121104559325_OBSJAROMER-R2_met.fits;0.319401;10646.5;0.702096;0.341333
20160121104557277_OBSJAROMER-R2_snap.fits;0.112137;10585;0.138544;0
20160121104709299_OBSJAROMER-R2_met.fits;0.168412;10621.6;0.500991;0.341333
20160121104735069_OBSJAROMER-R2_met.fits;0.139832;10599.6;0.280074;0.170667
20160121104657352_OBSJAROMER-R2_snap.fits;0.155123;10599.6;0.121926;0
20160121104759475_OBSJAROMER-R2_met.fits;0.49161;10631.8;0.988309;0.170667
20160121104829341_OBSJAROMER-R2_met.fits;0.30859;10599.6;0.895238;0.341333
20160121104835485_OBSJAROMER-R2_met.fits;0.0831145;10599.6;0.169567;0.170667
20160121104757427_OBSJAROMER-R2_snap.fits;0.128415;10601.1;0.124888;0
20160121104949384_OBSJAROMER-R2_met.fits;0.227162;10599.6;0.967186;0.341333
20160121104857501_OBSJAROMER-R2_snap.fits;0.110257;10601.1;0.158064;0
20160121105029320_OBSJAROMER-R2_met.fits;0.145359;10574.7;0.481656;0.341333
20160121105039389_OBSJAROMER-R2_met.fits;0.408562;10614.3;0.825439;0.170667
20160121104957576_OBSJAROMER-R2_snap.fits;0.131558;10599.6;0.12188;0
20160121105149363_OBSJAROMER-R2_met.fits;0.271837;10596.7;0.82695;0.341333
20160121105057651_OBSJAROMER-R2_snap.fits;0.138905;10643.6;0.100075;0
20160121105219400_OBSJAROMER-R2_met.fits;0.199242;10623;1.14928;0.341333
20160121105229299_OBSJAROMER-R2_met.fits;0.169348;10628.9;0.385964;0.341333
20160121105157725_OBSJAROMER-R2_snap.fits;0.142674;10647.9;0.109833;0
20160121105349341_OBSJAROMER-R2_met.fits;0.152927;10599.6;0.643953;0.341333
20160121105257800_OBSJAROMER-R2_snap.fits;0.148479;10606.9;0.142518;0
20160121105359923_OBSJAROMER-R2_met.fits;0.0752924;10567.4;0.154441;0.170667
20160121105449416_OBSJAROMER-R2_met.fits;0.63872;10636.2;1.38069;0.170667
20160121105357875_OBSJAROMER-R2_snap.fits;0.120269;10646.5;0.156427;0
20160121105459315_OBSJAROMER-R2_met.fits;0.197136;10552.7;0.615303;0.341333
20160121105509384_OBSJAROMER-R2_met.fits;0.607609;10574.7;1.2391;0.341333
20160121105539421_OBSJAROMER-R2_met.fits;0.148407;10614.3;0.636744;0.170667
20160121105457949_OBSJAROMER-R2_snap.fits;0.109266;10599.6;0.131369;0
20160121105558024_OBSJAROMER-R2_snap.fits;0.124264;10605.5;0.109132;0
20160121105715336_OBSJAROMER-R2_met.fits;0.104649;10599.6;0.220989;0.170667
20160121105739400_OBSJAROMER-R2_met.fits;0.221123;10598.1;0.447916;0.170667
20160121105658099_OBSJAROMER-R2_snap.fits;0.0928574;10601.1;0.133954;0
20160121105809267_OBSJAROMER-R2_met.fits;0.136098;10630.4;0.370296;0.341333
20160121105758173_OBSJAROMER-R2_snap.fits;0.11782;10580.6;0.0896739;0
20160121105859443_OBSJAROMER-R2_met.fits;0.288042;10627.4;0.690841;0.170667
20160121105858248_OBSJAROMER-R2_snap.fits;0.107292;10599.6;0.111434;0
20160121105958323_OBSJAROMER-R2_snap.fits;0.104403;10599.6;0.13666;0
