# file name; noise; peak f.; mag.; duration
20160121125959261_OBSJAROMER-R2_met.fits;0.149389;10563;0.362997;0.341333
20160121130007283_OBSJAROMER-R2_snap.fits;0.130632;10631.8;0.110938;0
20160121130109405_OBSJAROMER-R2_met.fits;0.262497;10612.8;0.683886;0.170667
20160121130119304_OBSJAROMER-R2_met.fits;0.331253;10601.1;0.729557;0.170667
20160121130139272_OBSJAROMER-R2_met.fits;0.172846;10601.1;0.350049;0.170667
20160121130107357_OBSJAROMER-R2_snap.fits;0.140491;10601.1;0.155675;0
20160121130249587_OBSJAROMER-R2_met.fits;0.135812;10645;0.27835;0.170667
20160121130207432_OBSJAROMER-R2_snap.fits;0.136208;10577.6;0.126783;0
20160121130309384_OBSJAROMER-R2_met.fits;0.470729;10552.7;1.00245;0.341333
20160121130319283_OBSJAROMER-R2_met.fits;0.112042;10614.3;0.242461;0.341333
20160121130359389_OBSJAROMER-R2_met.fits;0.638142;10601.1;1.33979;0.170667
20160121130307507_OBSJAROMER-R2_snap.fits;0.146509;10606.9;0.110209;0
20160121130449565_OBSJAROMER-R2_met.fits;0.148049;10555.7;0.361352;0.170667
20160121130459464_OBSJAROMER-R2_met.fits;0.348931;10639.2;0.719428;0.170667
20160121130407581_OBSJAROMER-R2_snap.fits;0.0999049;10601.1;0.122428;0
20160121130519261_OBSJAROMER-R2_met.fits;0.140825;10602.5;0.353295;0.341333
20160121130507656_OBSJAROMER-R2_snap.fits;0.126599;10599.6;0.13946;0
20160121130619336_OBSJAROMER-R2_met.fits;0.250509;10601.1;0.871122;0.341333
20160121130659272_OBSJAROMER-R2_met.fits;0.197307;10595.2;0.44011;0.341333
20160121130607731_OBSJAROMER-R2_snap.fits;0.117296;10599.6;0.137772;0
20160121130709341_OBSJAROMER-R2_met.fits;0.330684;10627.4;0.795716;0.341333
20160121130759347_OBSJAROMER-R2_met.fits;0.181029;10634.8;0.829834;0.341333
20160121130707805_OBSJAROMER-R2_snap.fits;0.0976884;10599.6;0.122065;0
20160121130859421_OBSJAROMER-R2_met.fits;0.182029;10612.8;0.369984;0.170667
20160121130903005_OBSJAROMER-R2_met.fits;0.0792312;10599.6;0.175668;0.170667
20160121130807880_OBSJAROMER-R2_snap.fits;0.12294;10599.6;0.126852;0
20160121130919389_OBSJAROMER-R2_met.fits;0.441137;10639.2;1.307;0.341333
20160121130929288_OBSJAROMER-R2_met.fits;0.119958;10631.8;0.434621;0.341333
20160121130939357_OBSJAROMER-R2_met.fits;0.306863;10628.9;1.09947;0.341333
20160121130959325_OBSJAROMER-R2_met.fits;0.159623;10646.5;0.510447;0.341333
20160121130907955_OBSJAROMER-R2_snap.fits;0.168045;10599.6;0.0773632;0
20160121131029363_OBSJAROMER-R2_met.fits;0.214596;10599.6;0.936562;0.341333
20160121131039261_OBSJAROMER-R2_met.fits;0.149359;10612.8;0.351258;0.341333
20160121131049331_OBSJAROMER-R2_met.fits;0.344494;10624.5;0.915824;0.341333
20160121131008029_OBSJAROMER-R2_snap.fits;0.160859;10599.6;0.113901;0
20160121131129267_OBSJAROMER-R2_met.fits;0.114915;10601.1;0.376759;0.341333
20160121131149405_OBSJAROMER-R2_met.fits;0.566819;10599.6;1.2698;0.170667
20160121131108104_OBSJAROMER-R2_snap.fits;0.146513;10599.6;0.118421;0
20160121131219272_OBSJAROMER-R2_met.fits;0.175653;10599.6;0.424675;0.341333
20160121131227805_OBSJAROMER-R2_met.fits;0.0742906;10576.2;0.154501;0.170667
20160121131208179_OBSJAROMER-R2_snap.fits;0.112829;10592.3;0.127788;0
20160121131308253_OBSJAROMER-R2_snap.fits;0.135123;10599.6;0.110353;0
20160121131419421_OBSJAROMER-R2_met.fits;0.188056;10604;0.871746;0.170667
20160121131439389_OBSJAROMER-R2_met.fits;0.501911;10643.6;1.14389;0.341333
20160121131449288_OBSJAROMER-R2_met.fits;0.165966;10633.3;0.476454;0.341333
20160121131408328_OBSJAROMER-R2_snap.fits;0.14471;10599.6;0.113789;0
20160121131508403_OBSJAROMER-R2_snap.fits;0.140543;10599.6;0.112791;0
20160121131619400_OBSJAROMER-R2_met.fits;0.644613;10643.6;1.36523;0.341333
20160121131608477_OBSJAROMER-R2_snap.fits;0.117362;10599.6;0.13554;0
20160121131749341_OBSJAROMER-R2_met.fits;0.201324;10599.6;0.719047;0.341333
20160121131708552_OBSJAROMER-R2_snap.fits;0.119882;10601.1;0.138867;0
20160121131809309_OBSJAROMER-R2_met.fits;0.183944;10599.6;0.604995;0.341333
20160121131819379_OBSJAROMER-R2_met.fits;0.199764;10593.8;0.78227;0.341333
20160121131808627_OBSJAROMER-R2_snap.fits;0.110756;10599.6;0.113506;0
20160121131939251_OBSJAROMER-R2_met.fits;0.141663;10595.2;0.293263;0.341333
20160121131908701_OBSJAROMER-R2_snap.fits;0.12613;10599.6;0.116173;0
20160121132008776_OBSJAROMER-R2_snap.fits;0.13002;10570.3;0.0973062;0
20160121132159368_OBSJAROMER-R2_met.fits;0.168389;10618.7;0.461506;0.170667
20160121132108851_OBSJAROMER-R2_snap.fits;0.118037;10598.1;0.131328;0
20160121132229576_OBSJAROMER-R2_met.fits;0.146164;10599.6;0.328488;0.170667
20160121132208925_OBSJAROMER-R2_snap.fits;0.132679;10633.3;0.108561;0
20160121132349277_OBSJAROMER-R2_met.fits;0.118534;10634.8;0.377241;0.341333
20160121132359347_OBSJAROMER-R2_met.fits;0.239276;10626;0.982391;0.341333
20160121132309000_OBSJAROMER-R2_snap.fits;0.142037;10567.4;0.12814;0
20160121132429384_OBSJAROMER-R2_met.fits;0.527544;10642.1;1.09021;0.170667
20160121132449352_OBSJAROMER-R2_met.fits;0.27661;10577.6;0.700164;0.341333
20160121132459421_OBSJAROMER-R2_met.fits;0.194134;10630.4;0.858141;0.170667
20160121132409075_OBSJAROMER-R2_snap.fits;0.125836;10557.1;0.140929;0
20160121132529288_OBSJAROMER-R2_met.fits;0.218835;10611.3;0.501978;0.341333
20160121132549256_OBSJAROMER-R2_met.fits;0.156239;10554.2;0.313907;0.341333
20160121132559325_OBSJAROMER-R2_met.fits;0.131283;10605.5;0.60483;0.341333
20160121132509149_OBSJAROMER-R2_snap.fits;0.134846;10599.6;0.105034;0
20160121132619293_OBSJAROMER-R2_met.fits;0.19828;10596.7;0.557012;0.341333
20160121132659400_OBSJAROMER-R2_met.fits;0.407427;10593.8;1.11637;0.682667
20160121132609224_OBSJAROMER-R2_snap.fits;0.0815391;10568.8;0.12995;0
20160121132759475_OBSJAROMER-R2_met.fits;0.149278;10624.5;0.394005;0.170667
20160121132709299_OBSJAROMER-R2_snap.fits;0.145725;10599.6;0.136727;0
20160121132818760_OBSJAROMER-R2_met.fits;0.0777052;10601.1;0.162725;0.170667
20160121132809373_OBSJAROMER-R2_snap.fits;0.166968;10637.7;0.114096;0
20160121132929416_OBSJAROMER-R2_met.fits;0.599282;10643.6;1.24525;0.170667
20160121132909448_OBSJAROMER-R2_snap.fits;0.121882;10599.6;0.148055;0
20160121133009523_OBSJAROMER-R2_snap.fits;0.151877;10599.6;0.120096;0
20160121133139293_OBSJAROMER-R2_met.fits;0.194241;10602.5;0.424549;0.341333
20160121133109597_OBSJAROMER-R2_snap.fits;0.127955;10609.9;0.119976;0
20160121133219400_OBSJAROMER-R2_met.fits;0.169787;10609.9;0.517102;0.170667
20160121133209672_OBSJAROMER-R2_snap.fits;0.101644;10576.2;0.105872;0
20160121133343880_OBSJAROMER-R2_met.fits;0.0946704;10599.6;0.193382;0.170667
20160121133349341_OBSJAROMER-R2_met.fits;0.159393;10599.6;0.654821;0.341333
20160121133359411_OBSJAROMER-R2_met.fits;0.573193;10595.2;1.3629;0.341333
20160121133309747_OBSJAROMER-R2_snap.fits;0.130893;10599.6;0.110289;0
20160121133439347_OBSJAROMER-R2_met.fits;0.330685;10647.9;0.715665;0.170667
20160121133409821_OBSJAROMER-R2_snap.fits;0.143571;10605.5;0.13389;0
20160121133519453_OBSJAROMER-R2_met.fits;0.215358;10599.6;0.509444;0.170667
20160121133559389_OBSJAROMER-R2_met.fits;0.47834;10636.2;1.13748;0.341333
20160121133509896_OBSJAROMER-R2_snap.fits;0.16287;10599.6;0.12673;0
20160121133609971_OBSJAROMER-R2_snap.fits;0.127055;10599.6;0.0850027;0
20160121133719261_OBSJAROMER-R2_met.fits;0.172716;10647.9;0.370509;0.341333
20160121133739400_OBSJAROMER-R2_met.fits;0.17492;10574.7;0.765385;0.341333
20160121133710045_OBSJAROMER-R2_snap.fits;0.135113;10558.6;0.110398;0
20160121133819336_OBSJAROMER-R2_met.fits;0.196134;10627.4;0.756636;0.341333
20160121133859443_OBSJAROMER-R2_met.fits;0.376532;10565.9;0.815761;0.170667
20160121133810120_OBSJAROMER-R2_snap.fits;0.117333;10590.8;0.1203;0
20160121133939379_OBSJAROMER-R2_met.fits;0.510035;10601.1;1.21951;0.341333
20160121133910195_OBSJAROMER-R2_snap.fits;0.151119;10576.2;0.103982;0
20160121134009416_OBSJAROMER-R2_met.fits;0.579519;10599.6;1.26676;0.341333
20160121134039283_OBSJAROMER-R2_met.fits;0.181839;10561.5;0.467744;0.341333
20160121134010269_OBSJAROMER-R2_snap.fits;0.136202;10601.1;0.0855965;0
20160121134110344_OBSJAROMER-R2_snap.fits;0.106295;10599.6;0.124074;0
20160121134209395_OBSJAROMER-R2_met.fits;0.614756;10630.4;1.2731;0.341333
20160121134210419_OBSJAROMER-R2_snap.fits;0.0943523;10599.6;0.14094;0
20160121134309299_OBSJAROMER-R2_met.fits;0.107649;10630.4;0.517773;0.341333
20160121134310493_OBSJAROMER-R2_snap.fits;0.127094;10582;0.0970555;0
20160121134409373_OBSJAROMER-R2_met.fits;0.484266;10623;1.2023;0.341333
20160121134419272_OBSJAROMER-R2_met.fits;0.142189;10599.6;0.368168;0.341333
20160121134410568_OBSJAROMER-R2_snap.fits;0.17389;10601.1;0.150613;0
20160121134604403_OBSJAROMER-R2_met.fits;0.0956276;10599.6;0.192236;0.170667
20160121134510643_OBSJAROMER-R2_snap.fits;0.167861;10599.6;0.115959;0
20160121134609352_OBSJAROMER-R2_met.fits;0.518852;10598.1;1.03948;0.341333
20160121134610717_OBSJAROMER-R2_snap.fits;0.314273;10598.1;0.208205;0
20160121134729565_OBSJAROMER-R2_met.fits;0.138659;10601.1;0.31529;0.170667
20160121134710792_OBSJAROMER-R2_snap.fits;0.225178;10602.5;0.783207;0
20160121134809331_OBSJAROMER-R2_met.fits;0.225178;10602.5;0.783207;0.341333
20160121134849267_OBSJAROMER-R2_met.fits;0.132632;10637.7;0.321505;0.341333
20160121134810867_OBSJAROMER-R2_snap.fits;1.80634;10599.6;0.589177;0
20160121134919304_OBSJAROMER-R2_met.fits;0.185399;10598.1;0.434023;0.341333
20160121134929373_OBSJAROMER-R2_met.fits;0.235887;10601.1;0.874959;0.341333
20160121134949341_OBSJAROMER-R2_met.fits;0.121707;10620.1;0.496928;0.341333
20160121134959411_OBSJAROMER-R2_met.fits;0.663241;10606.9;1.3955;0.170667
20160121134910941_OBSJAROMER-R2_snap.fits;0.586487;10590.8;0.876315;0
20160121135049416_OBSJAROMER-R2_met.fits;0.240239;10570.3;0.91209;0.170667
20160121135011016_OBSJAROMER-R2_snap.fits;0.272782;10599.6;0.279409;0
20160121135111091_OBSJAROMER-R2_snap.fits;0.167402;10599.6;0.137261;0
20160121135211165_OBSJAROMER-R2_snap.fits;0.130623;10634.8;0.076645;0
20160121135309363_OBSJAROMER-R2_met.fits;0.217806;10599.6;0.990662;0.341333
20160121135319432_OBSJAROMER-R2_met.fits;0.124521;10596.7;0.953244;0.170667
20160121135349299_OBSJAROMER-R2_met.fits;0.140054;10640.6;0.483589;0.341333
20160121135311240_OBSJAROMER-R2_snap.fits;0.12664;10552.7;0.124531;0
20160121135409267_OBSJAROMER-R2_met.fits;0.135256;10624.5;0.402265;0.341333
20160121135411315_OBSJAROMER-R2_snap.fits;0.118646;10599.6;0.0910124;0
20160121135511389_OBSJAROMER-R2_snap.fits;0.136544;10624.5;0.116235;0
20160121135611464_OBSJAROMER-R2_snap.fits;0.146775;10602.5;0.103126;0
20160121135759325_OBSJAROMER-R2_met.fits;0.167018;10618.7;0.74925;0.341333
20160121135711539_OBSJAROMER-R2_snap.fits;0.131713;10601.1;0.107905;0
20160121135829363_OBSJAROMER-R2_met.fits;0.496681;10601.1;1.07204;0.170667
20160121135859400_OBSJAROMER-R2_met.fits;0.172495;10565.9;1.08059;0.341333
20160121135811613_OBSJAROMER-R2_snap.fits;0.14266;10593.8;0.135757;0
20160121135911688_OBSJAROMER-R2_snap.fits;0.154476;10599.6;0.14252;0
