#timestamp,LO_Frequency,Temp,Hum 
1453345215.3,286078801.0,11.0,40.6 
1453345235.4,286078797.2,11.0,40.6 
1453345255.5,286078800.8,11.0,40.6 
1453345275.7,286078798.7,11.0,40.6 
1453345295.8,286078801.3,11.0,40.6 
1453345315.9,286078798.7,11.0,40.6 
1453345336.1,286078800.8,11.0,40.6 
1453345355.3,286078800.8,11.0,40.6 
1453345375.4,286078797.0,11.0,40.6 
1453345395.5,286078800.2,11.0,40.6 
1453345415.7,286078800.5,11.0,40.6 
1453345435.8,286078801.4,11.0,40.6 
1453345455.9,286078799.1,11.0,40.6 
1453345476.0,286078798.7,11.0,40.6 
1453345495.3,286078798.6,11.0,40.1 
1453345515.4,286078800.5,11.0,40.1 
1453345535.5,286078800.0,11.0,40.1 
1453345555.6,286078800.5,11.0,40.1 
1453345575.8,286078799.1,11.0,40.1 
1453345595.9,286078800.0,11.0,40.1 
1453345616.0,286078800.0,11.0,40.1 
1453345635.2,286078801.1,11.0,40.1 
1453345655.4,286078799.0,11.0,40.1 
1453345675.5,286078799.1,11.0,40.1 
1453345695.6,286078798.9,11.0,40.6 
1453345715.7,286078800.0,11.0,40.6 
1453345735.9,286078800.4,11.0,40.1 
1453345756.0,286078799.6,11.0,40.6 
1453345775.2,286078800.8,11.0,40.6 
1453345795.3,286078800.1,11.0,40.6 
1453345815.5,286078799.6,11.0,40.6 
1453345835.6,286078798.5,11.0,40.1 
1453345855.7,286078800.3,11.0,40.6 
1453345875.8,286078801.5,11.0,40.6 
1453345896.0,286078799.8,11.0,40.6 
1453345916.1,286078801.5,11.0,40.1 
1453345935.3,286078796.9,11.0,40.1 
1453345955.4,286078801.2,11.0,40.1 
1453345975.6,286078799.7,11.0,40.1 
1453345995.7,286078801.1,11.0,40.1 
1453346015.8,286078799.5,11.0,40.1 
1453346035.9,286078799.8,11.0,40.1 
1453346056.1,286078797.2,11.0,40.1 
1453346075.3,286078800.7,11.0,40.1 
1453346095.4,286078800.7,11.0,40.1 
1453346115.5,286078799.0,11.0,40.1 
1453346135.6,286078798.4,11.0,40.1 
1453346155.8,286078802.8,11.0,40.1 
1453346175.9,286078799.3,11.0,40.6 
1453346196.0,286078799.2,11.0,40.6 
1453346215.2,286078798.9,11.0,40.6 
1453346235.4,286078799.0,11.0,40.6 
1453346255.5,286078801.3,11.0,40.1 
1453346275.6,286078800.8,11.0,40.1 
1453346295.7,286078798.8,11.0,40.6 
1453346315.9,286078798.4,11.0,40.6 
1453346336.0,286078801.0,11.0,40.6 
1453346355.2,286078800.3,11.0,40.6 
1453346375.3,286078801.5,11.0,40.1 
1453346395.5,286078799.3,11.0,40.1 
1453346415.6,286078799.2,11.0,40.6 
1453346435.7,286078798.6,11.0,40.6 
1453346455.8,286078800.2,11.0,40.1 
1453346476.0,286078802.9,11.0,40.1 
1453346496.1,286078797.5,11.0,40.1 
1453346515.3,286078799.1,11.0,40.1 
1453346535.4,286078801.1,11.0,40.1 
1453346555.6,286078797.2,11.0,40.1 
1453346575.7,286078801.9,11.0,40.1 
1453346595.8,286078798.4,11.0,40.1 
1453346615.9,286078802.9,11.0,40.1 
1453346636.1,286078799.9,11.0,40.1 
1453346655.3,286078799.5,11.0,40.1 
1453346675.4,286078797.3,11.0,40.1 
1453346695.5,286078802.7,11.0,40.1 
1453346715.7,286078799.6,11.0,40.6 
1453346735.8,286078797.7,11.0,40.6 
1453346755.9,286078800.2,11.0,40.1 
1453346776.0,286078798.4,11.0,40.1 
1453346795.2,286078800.0,11.0,40.1 
1453346815.4,286078803.0,11.0,40.1 
1453346835.5,286078799.8,11.0,40.1 
1453346855.6,286078798.8,11.0,40.1 
1453346875.7,286078798.8,11.0,40.1 
1453346895.9,286078800.3,11.0,40.1 
1453346916.0,286078798.4,11.0,40.1 
1453346935.2,286078802.5,11.0,40.1 
1453346955.4,286078799.7,11.0,40.1 
1453346975.5,286078796.8,11.0,40.1 
1453346995.6,286078802.8,11.0,40.1 
1453347015.7,286078799.2,11.0,40.1 
1453347035.9,286078801.3,11.0,40.1 
1453347056.0,286078798.5,11.0,40.1 
1453347075.2,286078800.5,11.0,40.1 
1453347095.4,286078799.2,11.0,40.1 
1453347115.5,286078798.4,11.0,40.1 
1453347135.6,286078800.2,11.0,40.1 
1453347155.7,286078798.7,11.0,40.1 
1453347175.9,286078802.5,11.0,40.1 
1453347196.0,286078798.8,11.0,40.1 
1453347215.2,286078800.1,11.0,40.1 
1453347235.4,286078800.8,11.0,40.1 
1453347255.5,286078800.7,11.0,40.1 
1453347275.6,286078797.0,11.0,40.1 
1453347295.7,286078800.6,11.0,40.1 
1453347315.9,286078798.8,11.0,40.1 
1453347336.0,286078802.4,11.0,40.1 
1453347356.1,286078799.1,11.0,40.1 
1453347375.3,286078801.2,11.0,40.1 
1453347395.4,286078798.9,11.0,40.1 
1453347415.6,286078798.5,11.0,40.1 
1453347435.7,286078800.5,11.0,40.1 
1453347455.8,286078800.8,11.0,40.1 
1453347475.9,286078801.1,11.0,40.1 
1453347496.1,286078798.5,11.0,40.1 
1453347515.3,286078802.9,11.0,40.1 
1453347535.4,286078797.4,11.0,40.1 
1453347555.5,286078800.7,11.0,39.6 
1453347575.7,286078798.6,11.0,39.6 
1453347595.8,286078800.9,11.0,40.1 
1453347615.9,286078801.3,11.0,40.1 
1453347636.0,286078797.2,11.0,40.1 
1453347655.3,286078800.9,11.0,40.1 
1453347675.4,286078799.2,11.0,40.1 
1453347695.5,286078798.7,11.0,40.1 
1453347715.6,286078801.1,11.0,40.1 
1453347735.8,286078802.7,11.0,40.1 
1453347755.9,286078797.8,11.0,40.1 
1453347776.0,286078801.4,11.0,40.1 
1453347795.2,286078798.1,11.0,39.6 
1453347815.4,286078798.5,11.0,39.6 
1453347835.5,286078802.8,11.0,40.1 
1453347855.6,286078797.0,11.0,39.6 
1453347875.7,286078800.4,11.0,40.1 
1453347895.9,286078801.3,11.0,40.1 
1453347916.0,286078798.4,11.0,40.1 
1453347935.2,286078802.3,11.0,40.1 
1453347955.3,286078799.4,11.0,39.6 
1453347975.5,286078798.9,11.0,39.6 
1453347995.6,286078801.2,11.0,39.6 
1453348015.7,286078799.4,11.0,39.6 
1453348035.8,286078798.4,11.0,39.6 
1453348056.0,286078801.3,11.0,39.6 
1453348076.1,286078796.8,11.0,40.1 
1453348095.3,286078802.7,11.0,40.1 
1453348115.4,286078799.3,11.0,40.1 
1453348135.6,286078799.6,11.0,40.1 
1453348155.7,286078800.7,11.0,40.1 
1453348175.8,286078798.5,11.0,40.1 
1453348195.9,286078800.7,11.0,40.1 
1453348216.1,286078801.4,11.0,40.1 
1453348235.3,286078799.4,11.0,40.1 
1453348255.4,286078801.1,11.0,40.1 
1453348275.5,286078797.4,11.0,40.1 
1453348295.7,286078799.6,11.0,40.1 
1453348315.8,286078798.5,11.0,40.1 
1453348335.9,286078800.3,11.0,40.1 
1453348356.1,286078801.1,11.0,40.1 
1453348375.3,286078799.4,11.0,39.6 
1453348395.4,286078800.7,11.0,40.1 
1453348415.5,286078798.4,11.0,40.1 
1453348435.7,286078801.0,11.0,40.1 
1453348455.8,286078799.7,11.0,39.6 
1453348475.9,286078799.7,11.0,40.1 
1453348496.0,286078798.7,11.0,40.1 
1453348515.3,286078800.5,11.0,40.1 
1453348535.4,286078798.9,11.0,40.1 
1453348555.5,286078800.9,11.0,40.1 
1453348575.6,286078798.7,11.0,39.6 
1453348595.8,286078800.2,11.0,40.1 
1453348615.9,286078801.3,11.0,40.1 
1453348636.0,286078798.7,11.0,40.1 
1453348655.2,286078801.1,11.0,40.1 
1453348675.4,286078798.7,11.0,40.1 
1453348695.5,286078801.5,11.0,40.1 
1453348715.6,286078799.6,11.0,40.1 
1453348735.8,286078799.1,11.0,40.1 
1453348755.9,286078801.1,11.0,39.6 
1453348776.0,286078797.4,11.0,40.1 
1453348795.2,286078803.0,11.0,40.1 
