# file name; noise; peak f.; mag.; duration
20160121205959261_OBSJAROMER-R2_met.fits;0.134094;10631.8;0.273733;0.341333
20160121210043123_OBSJAROMER-R2_snap.fits;0.116222;10599.6;0.153485;0
20160121210143197_OBSJAROMER-R2_snap.fits;0.123306;10599.6;0.133302;0
20160121210243272_OBSJAROMER-R2_snap.fits;0.130272;10599.6;0.0925038;0
20160121210409459_OBSJAROMER-R2_met.fits;0.12117;10602.5;0.598228;0.170667
20160121210343347_OBSJAROMER-R2_snap.fits;0.15123;10598.1;0.097009;0
20160121210459293_OBSJAROMER-R2_met.fits;0.159801;10579.1;0.323864;0.341333
20160121210519261_OBSJAROMER-R2_met.fits;0.178854;10617.2;0.360412;0.170667
20160121210529331_OBSJAROMER-R2_met.fits;0.118768;10599.6;0.579979;0.341333
20160121210443421_OBSJAROMER-R2_snap.fits;0.131177;10599.6;0.113341;0
20160121210543496_OBSJAROMER-R2_snap.fits;0.116896;10595.2;0.120497;0
20160121210719411_OBSJAROMER-R2_met.fits;0.133053;10643.6;0.825897;0.341333
20160121210643571_OBSJAROMER-R2_snap.fits;0.138007;10605.5;0.112959;0
20160121210758835_OBSJAROMER-R2_met.fits;0.0814258;10615.7;0.164278;0.853333
20160121210819315_OBSJAROMER-R2_met.fits;0.339485;10599.6;0.749259;0.341333
20160121210743645_OBSJAROMER-R2_snap.fits;0.131069;10583.5;0.127597;0
20160121210939357_OBSJAROMER-R2_met.fits;0.336774;10599.6;0.73513;0.341333
20160121210843720_OBSJAROMER-R2_snap.fits;0.148938;10599.6;0.105386;0
20160121210959325_OBSJAROMER-R2_met.fits;0.18383;10628.9;0.413012;0.341333
20160121210943795_OBSJAROMER-R2_snap.fits;0.156387;10599.6;0.125646;0
20160121211043869_OBSJAROMER-R2_snap.fits;0.124362;10599.6;0.11712;0
20160121211149405_OBSJAROMER-R2_met.fits;0.162704;10633.3;0.697335;0.170667
20160121211239411_OBSJAROMER-R2_met.fits;0.420468;10617.2;1.05988;0.170667
20160121211143944_OBSJAROMER-R2_snap.fits;0.12859;10606.9;0.154573;0
20160121211249309_OBSJAROMER-R2_met.fits;0.166826;10599.6;0.425466;0.341333
20160121211259379_OBSJAROMER-R2_met.fits;0.40428;10618.7;1.09879;0.341333
20160121211244019_OBSJAROMER-R2_snap.fits;0.109328;10599.6;0.12226;0
20160121211349384_OBSJAROMER-R2_met.fits;0.162963;10643.6;0.982741;0.341333
20160121211359283_OBSJAROMER-R2_met.fits;0.178858;10579.1;0.438271;0.341333
20160121211409352_OBSJAROMER-R2_met.fits;0.1383;10599.6;0.83777;0.341333
20160121211344093_OBSJAROMER-R2_snap.fits;0.144071;10568.8;0.123913;0
20160121211529395_OBSJAROMER-R2_met.fits;0.157433;10624.5;0.881766;0.341333
20160121211444168_OBSJAROMER-R2_snap.fits;0.140674;10601.1;0.112319;0
20160121211544243_OBSJAROMER-R2_snap.fits;0.104222;10590.8;0.122268;0
20160121211649437_OBSJAROMER-R2_met.fits;0.178937;10624.5;0.782097;0.170667
20160121211644317_OBSJAROMER-R2_snap.fits;0.120441;10599.6;0.102028;0
20160121211819379_OBSJAROMER-R2_met.fits;0.44163;10599.6;1.08524;0.341333
20160121211744392_OBSJAROMER-R2_snap.fits;0.111912;10599.6;0.1474;0
20160121211859315_OBSJAROMER-R2_met.fits;0.173152;10555.7;0.508489;0.341333
20160121211844467_OBSJAROMER-R2_snap.fits;0.125511;10599.6;0.161718;0
20160121211944541_OBSJAROMER-R2_snap.fits;0.116375;10599.6;0.102984;0
20160121212129331_OBSJAROMER-R2_met.fits;0.429555;10601.1;0.959366;0.341333
20160121212044616_OBSJAROMER-R2_snap.fits;0.10155;10624.5;0.0947739;0
20160121212209437_OBSJAROMER-R2_met.fits;0.276496;10647.9;0.77154;0.170667
20160121212219336_OBSJAROMER-R2_met.fits;0.157627;10580.6;0.735525;0.341333
20160121212144691_OBSJAROMER-R2_snap.fits;0.149202;10586.4;0.120695;0
20160121212249373_OBSJAROMER-R2_met.fits;0.147858;10628.9;0.862729;0.341333
20160121212255005_OBSJAROMER-R2_met.fits;0.105218;10606.9;0.232163;0.170667
20160121212259443_OBSJAROMER-R2_met.fits;0.2988;10626;0.937197;0.170667
20160121212244765_OBSJAROMER-R2_snap.fits;0.150902;10601.1;0.124039;0
20160121212349277_OBSJAROMER-R2_met.fits;0.173357;10606.9;0.438668;0.341333
20160121212344840_OBSJAROMER-R2_snap.fits;0.164183;10599.6;0.0973445;0
20160121212449352_OBSJAROMER-R2_met.fits;0.280033;10590.8;0.992188;0.341333
20160121212444915_OBSJAROMER-R2_snap.fits;0.14571;10549.8;0.137086;0
20160121212609565_OBSJAROMER-R2_met.fits;0.198363;10587.9;0.433106;0.170667
20160121212544989_OBSJAROMER-R2_snap.fits;0.178284;10565.9;0.102378;0
20160121212659400_OBSJAROMER-R2_met.fits;0.242116;10647.9;1.10805;0.341333
20160121212739336_OBSJAROMER-R2_met.fits;0.161921;10628.9;0.577749;0.341333
20160121212645064_OBSJAROMER-R2_snap.fits;0.102163;10599.6;0.111557;0
20160121212749405_OBSJAROMER-R2_met.fits;0.275907;10583.5;1.04268;0.341333
20160121212829341_OBSJAROMER-R2_met.fits;0.255688;10599.6;0.851195;0.341333
20160121212745139_OBSJAROMER-R2_snap.fits;0.137309;10604;0.130632;0
20160121212845213_OBSJAROMER-R2_snap.fits;0.113389;10599.6;0.138575;0
20160121212945288_OBSJAROMER-R2_snap.fits;0.128874;10606.9;0.127808;0
20160121213049288_OBSJAROMER-R2_met.fits;0.218154;10596.7;0.539782;0.341333
20160121213126323_OBSJAROMER-R2_met.fits;0.0744636;10599.6;0.151768;0.170667
20160121213129395_OBSJAROMER-R2_met.fits;0.161883;10637.7;1.00383;0.341333
20160121213045363_OBSJAROMER-R2_snap.fits;0.113072;10557.1;0.118244;0
20160121213159261_OBSJAROMER-R2_met.fits;0.164676;10643.6;0.33483;0.170667
20160121213145437_OBSJAROMER-R2_snap.fits;0.138573;10599.6;0.131005;0
20160121213339272_OBSJAROMER-R2_met.fits;0.128367;10599.6;0.277226;0.341333
20160121213245512_OBSJAROMER-R2_snap.fits;0.097978;10599.6;0.114539;0
20160121213359411_OBSJAROMER-R2_met.fits;0.264749;10563;1.07542;0.170667
20160121213345587_OBSJAROMER-R2_snap.fits;0.133047;10609.9;0.118439;0
20160121213449416_OBSJAROMER-R2_met.fits;0.600382;10628.9;1.413;0.170667
20160121213506995_OBSJAROMER-R2_met.fits;0.097176;10599.6;0.223851;0.170667
20160121213519283_OBSJAROMER-R2_met.fits;0.135777;10598.1;0.370483;0.341333
20160121213529352_OBSJAROMER-R2_met.fits;0.131102;10598.1;0.761118;0.341333
20160121213445661_OBSJAROMER-R2_snap.fits;0.106199;10593.8;0.118616;0
20160121213559389_OBSJAROMER-R2_met.fits;0.336713;10599.6;0.995376;0.341333
20160121213639325_OBSJAROMER-R2_met.fits;0.296972;10626;0.863449;0.341333
20160121213545736_OBSJAROMER-R2_snap.fits;0.139785;10599.6;0.114984;0
20160121213709363_OBSJAROMER-R2_met.fits;0.1633;10568.8;0.720508;0.341333
20160121213729331_OBSJAROMER-R2_met.fits;0.152563;10555.7;0.618176;0.341333
20160121213645811_OBSJAROMER-R2_snap.fits;0.127872;10599.6;0.0900839;0
20160121213749299_OBSJAROMER-R2_met.fits;0.168501;10599.6;0.486494;0.341333
20160121213745885_OBSJAROMER-R2_snap.fits;0.108399;10617.2;0.117767;0
20160121213849373_OBSJAROMER-R2_met.fits;0.275335;10640.6;0.702518;0.341333
20160121213845960_OBSJAROMER-R2_snap.fits;0.163764;10599.6;0.147328;0
20160121213949277_OBSJAROMER-R2_met.fits;0.142809;10598.1;0.338486;0.170667
20160121213959347_OBSJAROMER-R2_met.fits;0.163398;10620.1;0.899291;0.341333
20160121214029384_OBSJAROMER-R2_met.fits;0.219568;10621.6;1.11593;0.341333
20160121213946035_OBSJAROMER-R2_snap.fits;0.148765;10599.6;0.126901;0
20160121214049352_OBSJAROMER-R2_met.fits;0.22818;10599.6;0.744162;0.341333
20160121214046109_OBSJAROMER-R2_snap.fits;0.0854344;10599.6;0.0946031;0
20160121214149427_OBSJAROMER-R2_met.fits;0.165331;10601.1;1.01783;0.341333
20160121214229363_OBSJAROMER-R2_met.fits;0.201137;10636.2;0.901421;0.341333
20160121214239432_OBSJAROMER-R2_met.fits;0.310082;10646.5;1.02775;0.170667
20160121214146184_OBSJAROMER-R2_snap.fits;0.141071;10611.3;0.115207;0
20160121214249331_OBSJAROMER-R2_met.fits;0.27979;10599.6;0.829322;0.341333
20160121214319368_OBSJAROMER-R2_met.fits;0.250008;10637.7;0.734901;0.341333
20160121214246259_OBSJAROMER-R2_snap.fits;0.152573;10583.5;0.162542;0
20160121214419443_OBSJAROMER-R2_met.fits;0.332499;10595.2;1.02551;0.341333
20160121214346333_OBSJAROMER-R2_snap.fits;0.123706;10599.6;0.139704;0
20160121214449309_OBSJAROMER-R2_met.fits;0.141909;10599.6;0.486788;0.341333
20160121214502451_OBSJAROMER-R2_met.fits;0.0925674;10599.6;0.187358;0.170667
20160121214446408_OBSJAROMER-R2_snap.fits;0.125821;10599.6;0.132937;0
20160121214546483_OBSJAROMER-R2_snap.fits;0.14586;10599.6;0.108354;0
20160121214659357_OBSJAROMER-R2_met.fits;0.20396;10606.9;0.652449;0.341333
20160121214709427_OBSJAROMER-R2_met.fits;0.342737;10612.8;0.795679;0.170667
20160121214646557_OBSJAROMER-R2_snap.fits;0.102656;10595.2;0.0956346;0
20160121214746632_OBSJAROMER-R2_snap.fits;0.129178;10601.1;0.0928163;0
20160121214929373_OBSJAROMER-R2_met.fits;0.169301;10601.1;0.93407;0.341333
20160121214846707_OBSJAROMER-R2_snap.fits;0.111138;10570.3;0.0942783;0
20160121215019379_OBSJAROMER-R2_met.fits;0.284149;10621.6;0.710886;0.341333
20160121215039347_OBSJAROMER-R2_met.fits;0.243863;10582;0.791982;0.341333
20160121214946781_OBSJAROMER-R2_snap.fits;0.105274;10567.4;0.115113;0
20160121215059315_OBSJAROMER-R2_met.fits;0.1818;10640.6;0.377113;0.341333
20160121215046856_OBSJAROMER-R2_snap.fits;0.122882;10599.6;0.140395;0
20160121215146931_OBSJAROMER-R2_snap.fits;0.154704;10599.6;0.140805;0
20160121215329331_OBSJAROMER-R2_met.fits;0.141526;10601.1;0.523731;0.341333
20160121215247005_OBSJAROMER-R2_snap.fits;0.127502;10599.6;0.12437;0
20160121215429405_OBSJAROMER-R2_met.fits;0.358005;10577.6;0.919473;0.170667
20160121215347080_OBSJAROMER-R2_snap.fits;0.150388;10552.7;0.114166;0
20160121215459272_OBSJAROMER-R2_met.fits;0.159565;10617.2;0.372684;0.512
20160121215509341_OBSJAROMER-R2_met.fits;0.19153;10602.5;0.801016;0.341333
20160121215447155_OBSJAROMER-R2_snap.fits;0.151188;10599.6;0.12419;0
20160121215619315_OBSJAROMER-R2_met.fits;0.204871;10601.1;0.428878;0.341333
20160121215629555_OBSJAROMER-R2_met.fits;0.203048;10601.1;0.430754;0.170667
20160121215639283_OBSJAROMER-R2_met.fits;0.138792;10601.1;0.315528;0.341333
20160121215547229_OBSJAROMER-R2_snap.fits;0.159055;10599.6;0.117803;0
20160121215649352_OBSJAROMER-R2_met.fits;0.17445;10599.6;0.510384;0.341333
20160121215647304_OBSJAROMER-R2_snap.fits;0.146975;10601.1;0.0871266;0
20160121215759325_OBSJAROMER-R2_met.fits;0.184079;10560.1;0.502144;0.341333
20160121215819293_OBSJAROMER-R2_met.fits;0.159834;10634.8;0.407771;0.341333
20160121215829363_OBSJAROMER-R2_met.fits;0.14039;10637.7;0.639653;0.341333
20160121215747379_OBSJAROMER-R2_snap.fits;0.116146;10643.6;0.129724;0
20160121215847453_OBSJAROMER-R2_snap.fits;0.173841;10599.6;0.134237;0
20160121215947528_OBSJAROMER-R2_snap.fits;0.130544;10634.8;0.104384;0
