# file name; noise; peak f.; mag.; duration
20160121080019357_OBSJAROMER-R2_met.fits;0.368468;10573.2;0.751177;0.170667
20160121080109363_OBSJAROMER-R2_met.fits;0.296711;10631.8;0.628504;0.170667
20160121080044957_OBSJAROMER-R2_snap.fits;0.12711;10599.6;0.0922694;0
20160121080145032_OBSJAROMER-R2_snap.fits;0.179595;10599.6;0.115889;0
20160121080309341_OBSJAROMER-R2_met.fits;0.234641;10598.1;0.474119;0.170667
20160121080245107_OBSJAROMER-R2_snap.fits;0.126345;10599.6;0.101928;0
20160121080345181_OBSJAROMER-R2_snap.fits;0.112809;10551.3;0.102349;0
20160121080459421_OBSJAROMER-R2_met.fits;0.309049;10599.6;0.873668;0.170667
20160121080445256_OBSJAROMER-R2_snap.fits;0.134651;10599.6;0.0819514;0
20160121080545331_OBSJAROMER-R2_snap.fits;0.143459;10574.7;0.12819;0
20160121080645405_OBSJAROMER-R2_snap.fits;0.101124;10599.6;0.153938;0
20160121080809373_OBSJAROMER-R2_met.fits;0.52936;10630.4;1.09458;0.341333
20160121080745480_OBSJAROMER-R2_snap.fits;0.0894397;10606.9;0.133986;0
20160121080919347_OBSJAROMER-R2_met.fits;0.168398;10593.8;0.628355;0.341333
20160121080939315_OBSJAROMER-R2_met.fits;0.297988;10634.8;0.814495;0.341333
20160121080845555_OBSJAROMER-R2_snap.fits;0.129208;10601.1;0.113187;0
20160121081039389_OBSJAROMER-R2_met.fits;0.261223;10599.6;0.64171;0.341333
20160121080945629_OBSJAROMER-R2_snap.fits;0.152874;10599.6;0.115522;0
20160121081045704_OBSJAROMER-R2_snap.fits;0.135994;10601.1;0.106842;0
20160121081145779_OBSJAROMER-R2_snap.fits;0.145873;10593.8;0.115992;0
20160121081249437_OBSJAROMER-R2_met.fits;0.150508;10549.8;0.498267;0.170667
20160121081259336_OBSJAROMER-R2_met.fits;0.350352;10630.4;0.846674;0.341333
20160121081319475_OBSJAROMER-R2_met.fits;0.155187;10561.5;0.392195;0.170667
20160121081245853_OBSJAROMER-R2_snap.fits;0.101313;10585;0.148856;0
20160121081345928_OBSJAROMER-R2_snap.fits;0.160465;10599.6;0.142924;0
20160121081449245_OBSJAROMER-R2_met.fits;0.141091;10612.8;0.29883;0.512
20160121081529352_OBSJAROMER-R2_met.fits;0.563049;10601.1;1.14872;0.170667
20160121081539251_OBSJAROMER-R2_met.fits;0.145101;10639.2;0.292972;0.341333
20160121081446003_OBSJAROMER-R2_snap.fits;0.165435;10599.6;0.109413;0
20160121081629256_OBSJAROMER-R2_met.fits;0.115741;10602.5;0.371266;0.341333
20160121081546077_OBSJAROMER-R2_snap.fits;0.14289;10589.4;0.156291;0
20160121081649395_OBSJAROMER-R2_met.fits;0.162557;10608.4;0.403574;0.170667
20160121081719261_OBSJAROMER-R2_met.fits;0.147721;10599.6;0.358071;0.341333
20160121081729331_OBSJAROMER-R2_met.fits;0.231173;10599.6;0.473006;0.341333
20160121081646152_OBSJAROMER-R2_snap.fits;0.148818;10601.1;0.119427;0
20160121081746227_OBSJAROMER-R2_snap.fits;0.133073;10642.1;0.113776;0
20160121081909341_OBSJAROMER-R2_met.fits;0.172157;10599.6;0.443055;0.341333
20160121081929309_OBSJAROMER-R2_met.fits;0.24762;10582;0.595141;0.341333
20160121081846301_OBSJAROMER-R2_snap.fits;0.130211;10599.6;0.0939334;0
20160121081959347_OBSJAROMER-R2_met.fits;0.165974;10564.5;0.624841;0.341333
20160121082029384_OBSJAROMER-R2_met.fits;0.526468;10615.7;1.20056;0.341333
20160121081946376_OBSJAROMER-R2_snap.fits;0.136961;10646.5;0.123058;0
20160121082129459_OBSJAROMER-R2_met.fits;0.200191;10599.6;0.531191;0.170667
20160121082046451_OBSJAROMER-R2_snap.fits;0.126809;10599.6;0.123084;0
20160121082159325_OBSJAROMER-R2_met.fits;0.132475;10599.6;0.34327;0.341333
20160121082219293_OBSJAROMER-R2_met.fits;0.260481;10599.6;0.615622;0.341333
20160121082146525_OBSJAROMER-R2_snap.fits;0.151008;10599.6;0.131477;0
20160121082329267_OBSJAROMER-R2_met.fits;0.16815;10606.9;0.379294;0.341333
20160121082246600_OBSJAROMER-R2_snap.fits;0.157119;10605.5;0.13826;0
20160121082409373_OBSJAROMER-R2_met.fits;0.557974;10599.6;1.27744;0.341333
20160121082346675_OBSJAROMER-R2_snap.fits;0.136631;10639.2;0.124882;0
20160121082446749_OBSJAROMER-R2_snap.fits;0.112393;10571.8;0.143731;0
20160121082609352_OBSJAROMER-R2_met.fits;0.121859;10640.6;0.773372;0.341333
20160121082546824_OBSJAROMER-R2_snap.fits;0.165269;10599.6;0.12514;0
20160121082649288_OBSJAROMER-R2_met.fits;0.273501;10601.1;0.59765;0.170667
20160121082659357_OBSJAROMER-R2_met.fits;0.290307;10605.5;0.735473;0.341333
20160121082739293_OBSJAROMER-R2_met.fits;0.203117;10598.1;0.614331;0.341333
20160121082646899_OBSJAROMER-R2_snap.fits;0.13887;10612.8;0.126795;0
20160121082829469_OBSJAROMER-R2_met.fits;0.177184;10590.8;0.435843;0.170667
20160121082746973_OBSJAROMER-R2_snap.fits;0.133158;10608.4;0.123502;0
20160121082929373_OBSJAROMER-R2_met.fits;0.284267;10599.6;0.963418;0.341333
20160121082847048_OBSJAROMER-R2_snap.fits;0.133321;10630.4;0.102776;0
20160121082949341_OBSJAROMER-R2_met.fits;0.189733;10601.1;0.423945;0.170667
20160121083009309_OBSJAROMER-R2_met.fits;0.167775;10601.1;0.534112;0.341333
20160121083029277_OBSJAROMER-R2_met.fits;0.173403;10598.1;0.462217;0.341333
20160121082947123_OBSJAROMER-R2_snap.fits;0.115368;10599.6;0.132086;0
20160121083047197_OBSJAROMER-R2_snap.fits;0.122413;10647.9;0.138958;0
20160121083229427_OBSJAROMER-R2_met.fits;0.216125;10601.1;0.818167;0.170667
20160121083239325_OBSJAROMER-R2_met.fits;0.22584;10592.3;0.835355;0.341333
20160121083147272_OBSJAROMER-R2_snap.fits;0.167765;10599.6;0.116721;0
20160121083309363_OBSJAROMER-R2_met.fits;0.258597;10608.4;0.763618;0.341333
20160121083247347_OBSJAROMER-R2_snap.fits;0.138315;10609.9;0.106499;0
20160121083347421_OBSJAROMER-R2_snap.fits;0.167306;10579.1;0.140162;0
20160121083509341_OBSJAROMER-R2_met.fits;0.39512;10599.6;0.969105;0.341333
20160121083529309_OBSJAROMER-R2_met.fits;0.167384;10617.2;0.621446;0.341333
20160121083539379_OBSJAROMER-R2_met.fits;0.406347;10586.4;0.996338;0.341333
20160121083447496_OBSJAROMER-R2_snap.fits;0.142189;10599.6;0.150992;0
20160121083549277_OBSJAROMER-R2_met.fits;0.134225;10595.2;0.342898;0.341333
20160121083547571_OBSJAROMER-R2_snap.fits;0.144084;10599.6;0.0906001;0
20160121083657373_OBSJAROMER-R2_met.fits;0.078836;10621.6;0.175106;0.170667
20160121083729288_OBSJAROMER-R2_met.fits;0.219447;10639.2;0.582642;0.341333
20160121083647645_OBSJAROMER-R2_snap.fits;0.134508;10599.6;0.102425;0
20160121083759325_OBSJAROMER-R2_met.fits;0.281924;10599.6;0.769702;0.341333
20160121083809395_OBSJAROMER-R2_met.fits;0.562958;10617.2;1.30439;0.341333
20160121083747720_OBSJAROMER-R2_snap.fits;0.159779;10599.6;0.135722;0
20160121083849331_OBSJAROMER-R2_met.fits;0.193698;10599.6;0.419033;0.341333
20160121083919368_OBSJAROMER-R2_met.fits;0.342651;10563;0.695376;0.170667
20160121083939336_OBSJAROMER-R2_met.fits;0.195199;10643.6;0.640877;0.341333
20160121083847795_OBSJAROMER-R2_snap.fits;0.153059;10599.6;0.107467;0
20160121083947869_OBSJAROMER-R2_snap.fits;0.103869;10585;0.113817;0
20160121084119347_OBSJAROMER-R2_met.fits;0.407766;10601.1;1.08688;0.341333
20160121084129416_OBSJAROMER-R2_met.fits;0.674296;10626;1.42981;0.170667
20160121084047944_OBSJAROMER-R2_snap.fits;0.164288;10606.9;0.150078;0
20160121084159283_OBSJAROMER-R2_met.fits;0.11768;10634.8;0.403375;0.341333
20160121084239389_OBSJAROMER-R2_met.fits;0.526943;10599.6;1.12604;0.341333
20160121084148019_OBSJAROMER-R2_snap.fits;0.119416;10570.3;0.114311;0
20160121084319325_OBSJAROMER-R2_met.fits;0.111793;10565.9;0.625753;0.341333
20160121084329395_OBSJAROMER-R2_met.fits;0.448595;10570.3;1.15741;0.170667
20160121084248093_OBSJAROMER-R2_snap.fits;0.124508;10642.1;0.131622;0
20160121084359261_OBSJAROMER-R2_met.fits;0.160434;10599.6;0.322143;0.341333
20160121084419400_OBSJAROMER-R2_met.fits;0.663124;10637.7;1.32964;0.341333
20160121084439368_OBSJAROMER-R2_met.fits;0.210471;10631.8;0.968488;0.341333
20160121084348168_OBSJAROMER-R2_snap.fits;0.0903439;10571.8;0.113403;0
20160121084509235_OBSJAROMER-R2_met.fits;0.0967167;10620.1;0.215578;0.512
20160121084529373_OBSJAROMER-R2_met.fits;0.293964;10636.2;0.963446;0.341333
20160121084448243_OBSJAROMER-R2_snap.fits;0.119614;10549.8;0.133104;0
20160121084549341_OBSJAROMER-R2_met.fits;0.230062;10609.9;0.463048;0.170667
20160121084609309_OBSJAROMER-R2_met.fits;0.111871;10601.1;0.571804;0.341333
20160121084619379_OBSJAROMER-R2_met.fits;0.253428;10558.6;0.648612;0.341333
20160121084629277_OBSJAROMER-R2_met.fits;0.178015;10623;0.460665;0.341333
20160121084548317_OBSJAROMER-R2_snap.fits;0.0929636;10599.6;0.130407;0
20160121084709384_OBSJAROMER-R2_met.fits;0.184024;10639.2;0.387628;0.170667
20160121084719283_OBSJAROMER-R2_met.fits;0.130298;10555.7;0.484309;0.341333
20160121084729352_OBSJAROMER-R2_met.fits;0.521732;10599.6;1.16257;0.341333
20160121084648392_OBSJAROMER-R2_snap.fits;0.151602;10624.5;0.126466;0
20160121084809288_OBSJAROMER-R2_met.fits;0.138022;10601.1;0.50562;0.341333
20160121084748467_OBSJAROMER-R2_snap.fits;0.159239;10599.6;0.103002;0
20160121084849395_OBSJAROMER-R2_met.fits;0.380375;10604;0.922341;0.170667
20160121084919261_OBSJAROMER-R2_met.fits;0.1181;10570.3;0.263819;0.341333
20160121084848541_OBSJAROMER-R2_snap.fits;0.129066;10590.8;0.123164;0
20160121084949299_OBSJAROMER-R2_met.fits;0.233575;10599.6;0.540976;0.341333
20160121085009267_OBSJAROMER-R2_met.fits;0.164401;10602.5;0.418805;0.341333
20160121085029235_OBSJAROMER-R2_met.fits;0.114638;10642.1;0.237712;0.170667
20160121084948616_OBSJAROMER-R2_snap.fits;0.116729;10599.6;0.131974;0
20160121085048691_OBSJAROMER-R2_snap.fits;0.120585;10599.6;0.113879;0
20160121085159347_OBSJAROMER-R2_met.fits;0.328054;10598.1;0.83615;0.341333
20160121085209416_OBSJAROMER-R2_met.fits;0.390923;10647.9;0.924925;0.170667
20160121085148765_OBSJAROMER-R2_snap.fits;0.159417;10599.6;0.127838;0
20160121085248840_OBSJAROMER-R2_snap.fits;0.108475;10601.1;0.10386;0
20160121085348915_OBSJAROMER-R2_snap.fits;0.0942952;10599.6;0.115632;0
20160121085448989_OBSJAROMER-R2_snap.fits;0.154187;10624.5;0.120426;0
20160121085549064_OBSJAROMER-R2_snap.fits;0.128733;10561.5;0.0958382;0
20160121085739485_OBSJAROMER-R2_met.fits;0.135861;10612.8;0.275705;0.170667
20160121085649139_OBSJAROMER-R2_snap.fits;0.174459;10560.1;0.100266;0
20160121085759283_OBSJAROMER-R2_met.fits;0.190328;10599.6;0.484111;0.341333
20160121085749213_OBSJAROMER-R2_snap.fits;0.127189;10583.5;0.121818;0
20160121085849288_OBSJAROMER-R2_snap.fits;0.135491;10636.2;0.132821;0
20160121085949363_OBSJAROMER-R2_snap.fits;0.150829;10567.4;0.11808;0
