#timestamp,LO_Frequency,Temp,Hum 
1453374015.3,286078797.1,11.7,41.1 
1453374035.4,286078800.5,11.7,41.1 
1453374055.5,286078803.1,11.7,41.1 
1453374075.7,286078797.1,11.7,41.1 
1453374095.8,286078801.4,11.7,41.1 
1453374115.9,286078799.4,11.7,41.1 
1453374136.0,286078801.1,11.7,41.1 
1453374155.2,286078797.2,11.7,41.1 
1453374175.4,286078800.9,11.7,41.1 
1453374195.5,286078799.0,11.7,41.1 
1453374215.6,286078803.0,11.7,41.1 
1453374235.8,286078795.2,11.7,41.1 
1453374255.9,286078804.6,11.7,41.1 
1453374276.0,286078799.9,11.7,41.1 
1453374295.3,286078796.8,11.7,41.1 
1453374315.4,286078800.3,11.7,41.1 
1453374335.5,286078802.9,11.7,41.1 
1453374355.6,286078799.7,11.7,41.1 
1453374375.8,286078799.5,11.7,41.1 
1453374395.9,286078801.4,11.7,41.1 
1453374416.0,286078799.4,11.7,41.1 
1453374435.2,286078799.1,11.7,41.1 
1453374455.4,286078798.5,11.7,41.1 
1453374475.5,286078802.2,11.7,41.1 
1453374495.6,286078799.6,11.7,41.1 
1453374515.7,286078798.5,11.7,41.1 
1453374535.9,286078800.7,11.7,41.1 
1453374556.0,286078799.0,11.7,41.1 
1453374575.2,286078800.2,11.7,41.1 
1453374595.3,286078803.0,11.7,41.1 
1453374615.5,286078797.4,11.7,41.1 
1453374635.6,286078798.6,11.7,41.1 
1453374655.7,286078802.6,11.7,41.1 
1453374675.8,286078801.0,11.7,41.1 
1453374696.0,286078796.8,11.7,41.1 
1453374716.1,286078802.4,11.7,41.1 
1453374735.3,286078800.9,11.7,41.1 
1453374755.4,286078799.5,11.7,41.1 
1453374775.6,286078798.5,11.7,41.1 
1453374795.7,286078800.2,11.7,41.1 
1453374815.8,286078798.9,11.7,41.1 
1453374835.9,286078802.6,11.7,41.1 
1453374856.1,286078798.6,11.7,41.1 
1453374875.3,286078800.2,11.7,41.1 
1453374895.4,286078801.4,11.7,41.1 
1453374915.5,286078799.1,11.7,41.1 
1453374935.7,286078800.8,11.7,41.6 
1453374955.8,286078799.7,11.7,41.1 
1453374975.9,286078796.9,11.7,41.1 
1453374996.0,286078803.0,11.7,41.1 
1453375015.3,286078801.1,11.7,41.1 
1453375035.4,286078798.1,11.7,41.1 
1453375055.5,286078800.7,11.7,41.1 
1453375075.6,286078800.8,11.7,41.1 
1453375095.8,286078800.8,11.7,41.1 
1453375115.9,286078799.6,11.7,41.1 
1453375136.0,286078798.8,11.7,41.1 
1453375155.2,286078800.6,11.7,41.1 
1453375175.4,286078798.7,11.7,41.1 
1453375195.5,286078802.4,11.7,41.1 
1453375215.6,286078799.8,11.7,41.1 
1453375235.8,286078799.3,11.7,41.1 
1453375255.9,286078801.1,11.7,41.1 
1453375276.0,286078796.8,11.7,41.1 
1453375295.2,286078801.8,11.7,41.1 
1453375315.3,286078801.2,11.7,41.1 
1453375335.5,286078799.7,11.7,41.1 
1453375355.6,286078799.9,11.7,41.1 
1453375375.7,286078799.3,11.7,41.1 
1453375395.8,286078799.1,11.7,41.6 
1453375416.0,286078800.0,11.7,41.6 
1453375436.1,286078800.8,11.7,41.6 
1453375455.3,286078798.4,11.7,41.1 
1453375475.4,286078802.5,11.7,41.6 
1453375495.6,286078799.0,11.7,41.6 
1453375515.7,286078799.6,11.7,41.6 
1453375535.8,286078800.1,11.7,41.6 
1453375556.0,286078798.4,11.7,41.6 
1453375576.1,286078802.7,11.7,41.6 
1453375595.3,286078798.4,11.7,41.6 
1453375615.4,286078803.0,11.7,41.6 
1453375635.6,286078799.9,11.7,41.6 
1453375655.7,286078798.8,11.7,41.6 
1453375675.8,286078798.6,11.7,41.6 
1453375695.9,286078800.1,11.7,41.6 
1453375716.1,286078802.7,11.7,41.6 
1453375735.3,286078798.4,11.7,41.6 
1453375755.4,286078801.2,11.7,41.1 
1453375775.6,286078799.2,11.7,41.1 
1453375795.7,286078798.8,11.7,41.1 
1453375815.8,286078800.7,11.7,41.1 
1453375836.0,286078803.0,11.7,41.1 
1453375856.1,286078796.9,11.7,41.1 
1453375875.3,286078802.9,11.7,41.1 
1453375895.4,286078797.5,11.7,41.1 
1453375915.6,286078800.9,11.7,41.1 
1453375935.7,286078798.7,11.7,41.1 
1453375955.8,286078800.1,11.7,41.1 
1453375975.9,286078800.8,11.7,41.1 
1453375996.1,286078801.4,11.7,41.1 
1453376015.3,286078799.2,11.7,41.1 
1453376035.4,286078801.1,11.7,41.1 
1453376055.5,286078799.4,11.7,41.1 
1453376075.7,286078800.8,11.7,41.1 
1453376095.8,286078801.0,11.7,41.1 
1453376115.9,286078797.8,11.7,41.1 
1453376136.0,286078800.3,11.7,41.1 
1453376155.3,286078798.8,11.7,41.1 
1453376175.4,286078803.1,11.7,40.6 
1453376195.5,286078799.0,11.7,40.6 
1453376215.6,286078796.8,11.7,40.6 
1453376235.8,286078802.5,11.7,40.6 
1453376255.9,286078799.6,11.7,40.6 
1453376276.0,286078801.1,11.7,40.6 
1453376295.2,286078799.5,11.7,40.6 
1453376315.3,286078799.1,11.7,41.1 
1453376335.5,286078801.5,11.7,41.1 
1453376355.6,286078799.9,11.7,41.1 
1453376375.7,286078799.9,11.7,41.1 
1453376395.9,286078799.3,11.7,41.1 
1453376416.0,286078798.6,11.7,41.1 
1453376436.1,286078800.8,11.7,40.6 
1453376455.3,286078800.9,11.7,40.6 
1453376475.4,286078796.8,11.7,40.6 
1453376495.6,286078800.0,11.7,40.6 
1453376515.7,286078804.3,11.7,40.6 
1453376535.8,286078798.5,11.7,40.6 
1453376555.9,286078800.7,11.7,40.6 
1453376576.1,286078801.4,11.7,40.6 
1453376595.3,286078800.2,11.7,40.6 
1453376615.4,286078799.7,11.7,40.1 
1453376635.5,286078799.2,11.7,40.1 
1453376655.7,286078798.8,11.7,40.1 
1453376675.8,286078800.3,11.7,40.1 
1453376695.9,286078803.0,11.7,40.1 
1453376716.0,286078797.6,11.7,40.6 
1453376735.3,286078801.5,11.7,40.6 
1453376755.4,286078799.1,11.7,40.6 
1453376775.5,286078798.7,11.7,40.1 
1453376795.6,286078800.8,11.7,40.1 
1453376815.8,286078798.9,11.7,40.1 
1453376835.9,286078800.4,11.7,40.1 
1453376856.0,286078800.1,11.7,40.1 
1453376875.2,286078802.7,11.7,40.1 
1453376895.4,286078797.1,11.7,40.1 
1453376915.5,286078800.6,11.7,40.6 
1453376935.6,286078800.8,11.7,40.6 
1453376955.7,286078801.2,11.7,40.6 
1453376975.9,286078798.9,11.7,40.6 
1453376996.0,286078798.7,11.7,40.1 
1453377015.2,286078800.6,11.7,40.1 
1453377035.3,286078801.1,11.7,40.1 
1453377055.5,286078798.8,11.7,40.1 
1453377075.6,286078800.8,11.7,40.1 
1453377095.7,286078799.1,11.7,40.1 
1453377115.8,286078801.2,11.7,40.1 
1453377136.0,286078798.7,11.7,40.1 
1453377156.1,286078801.3,11.7,40.1 
1453377175.3,286078800.3,11.7,40.1 
1453377195.4,286078796.9,11.7,40.1 
1453377215.6,286078801.3,11.7,40.1 
1453377235.7,286078800.3,11.7,40.1 
1453377255.8,286078800.4,11.7,40.1 
1453377275.9,286078799.5,11.7,40.1 
1453377296.1,286078801.3,11.7,40.1 
1453377315.3,286078799.2,11.7,40.1 
1453377335.4,286078800.4,11.7,40.1 
1453377355.5,286078799.0,11.7,40.1 
1453377375.7,286078798.6,11.7,40.1 
1453377395.8,286078800.5,11.7,40.1 
1453377415.9,286078801.0,11.7,40.1 
1453377436.0,286078800.2,11.7,40.1 
1453377455.2,286078800.7,11.7,40.1 
1453377475.4,286078801.4,11.7,40.1 
1453377495.5,286078799.5,11.7,40.1 
1453377515.6,286078798.7,11.7,40.1 
1453377535.8,286078801.2,11.7,40.1 
1453377555.9,286078799.5,11.7,40.6 
1453377576.0,286078798.4,11.7,40.6 
1453377595.2,286078802.6,11.7,40.6 
