#timestamp,LO_Frequency,Temp,Hum 
1453338015.8,286078801.6,9.6,39.6 
1453338035.9,286078801.3,9.6,39.6 
1453338056.1,286078801.8,9.6,40.1 
1453338075.3,286078798.5,9.6,39.6 
1453338095.4,286078802.2,9.6,39.6 
1453338115.5,286078799.6,9.6,40.1 
1453338135.7,286078796.2,9.6,39.6 
1453338155.8,286078796.5,9.6,39.6 
1453338175.9,286078795.6,9.6,39.1 
1453338196.0,286078804.2,9.6,39.1 
1453338215.2,286078797.8,9.6,39.6 
1453338235.4,286078799.9,9.6,39.6 
1453338255.5,286078802.8,9.6,39.1 
1453338275.6,286078798.0,9.6,39.1 
1453338295.7,286078796.0,10.3,39.6 
1453338315.9,286078796.8,10.3,39.1 
1453338336.0,286078804.7,10.3,39.1 
1453338355.2,286078795.4,10.3,39.1 
1453338375.4,286078800.6,9.6,39.1 
1453338395.5,286078803.9,9.6,39.6 
1453338415.6,286078797.0,9.6,39.6 
1453338435.7,286078798.6,9.6,39.6 
1453338455.9,286078800.9,9.6,39.6 
1453338476.0,286078795.5,9.6,39.6 
1453338496.1,286078802.3,9.6,39.1 
1453338515.3,286078802.3,9.6,39.6 
1453338535.4,286078799.5,9.6,39.6 
1453338555.6,286078797.8,9.6,39.6 
1453338575.7,286078798.2,10.3,39.6 
1453338595.8,286078800.2,10.3,39.1 
1453338615.9,286078801.4,9.6,39.1 
1453338636.1,286078801.2,9.6,39.6 
1453338655.3,286078798.3,9.6,39.1 
1453338675.4,286078798.6,9.6,39.1 
1453338695.5,286078802.4,10.3,39.1 
1453338715.7,286078796.8,10.3,39.6 
1453338735.8,286078801.1,10.3,39.1 
1453338755.9,286078801.4,10.3,39.1 
1453338776.0,286078798.6,10.3,39.6 
1453338795.3,286078799.9,10.3,39.1 
1453338815.4,286078798.6,10.3,39.1 
1453338835.5,286078801.9,10.3,39.6 
1453338855.6,286078798.1,10.3,39.6 
1453338875.8,286078801.0,10.3,39.1 
1453338895.9,286078804.8,10.3,39.6 
1453338916.0,286078803.0,10.3,39.6 
1453338935.2,286078802.6,10.3,39.6 
1453338955.4,286078796.1,10.3,39.6 
1453338975.5,286078797.6,10.3,39.6 
1453338995.6,286078796.7,9.6,40.1 
1453339015.7,286078801.0,10.3,39.6 
1453339035.9,286078797.1,10.3,39.6 
1453339056.0,286078801.4,10.3,40.1 
1453339075.2,286078795.6,10.3,39.6 
1453339095.3,286078798.8,10.3,39.6 
1453339115.5,286078804.0,10.3,39.6 
1453339135.6,286078796.8,10.3,39.6 
1453339155.7,286078800.4,9.6,39.6 
1453339175.8,286078796.9,9.6,39.6 
1453339196.0,286078801.9,9.6,39.6 
1453339216.1,286078801.9,10.3,39.6 
1453339235.3,286078802.2,10.3,40.1 
1453339255.4,286078798.6,10.3,39.6 
1453339275.6,286078803.5,10.3,39.6 
1453339295.7,286078796.9,10.3,39.6 
1453339315.8,286078799.4,10.3,40.1 
1453339335.9,286078796.9,10.3,40.1 
1453339356.1,286078799.1,10.3,40.1 
1453339375.3,286078798.4,10.3,40.1 
1453339395.4,286078803.1,10.3,40.1 
1453339415.5,286078795.5,10.3,40.1 
1453339435.6,286078801.4,10.3,40.1 
1453339455.8,286078797.8,10.3,40.1 
1453339475.9,286078798.4,10.3,40.6 
1453339496.0,286078798.6,10.3,40.6 
1453339515.2,286078798.4,10.3,40.6 
1453339535.4,286078802.4,10.3,40.6 
1453339555.5,286078799.2,10.3,40.6 
1453339575.6,286078801.9,10.3,40.1 
1453339595.8,286078804.5,10.3,40.1 
1453339615.9,286078795.8,10.3,40.1 
1453339636.0,286078799.6,10.3,40.6 
1453339655.3,286078797.4,10.3,40.1 
1453339675.4,286078807.2,10.3,40.1 
1453339695.5,286078797.5,10.3,40.1 
1453339715.7,286078799.3,10.3,40.1 
1453339735.8,286078797.0,10.3,40.1 
1453339756.0,286078798.7,10.3,40.6 
1453339776.1,286078801.3,10.3,40.6 
1453339795.3,286078799.9,10.3,40.6 
1453339815.5,286078797.6,10.3,41.1 
1453339835.6,286078798.9,10.3,41.1 
1453339855.7,286078800.5,10.3,40.6 
1453339875.8,286078798.6,10.3,40.6 
1453339896.0,286078802.8,10.3,40.6 
1453339916.1,286078798.8,10.3,40.6 
1453339935.3,286078798.7,10.3,40.6 
1453339955.4,286078798.5,10.3,40.6 
1453339975.6,286078800.5,10.3,41.1 
1453339995.7,286078802.9,10.3,40.6 
1453340015.8,286078799.7,10.3,40.6 
1453340035.9,286078795.6,10.3,40.6 
1453340056.1,286078801.1,10.3,40.6 
1453340075.3,286078798.5,10.3,40.6 
1453340095.4,286078801.3,10.3,40.6 
1453340115.5,286078801.5,10.3,40.6 
1453340135.6,286078799.8,10.3,40.6 
1453340155.8,286078797.5,10.3,40.6 
1453340175.9,286078798.6,10.3,40.6 
1453340196.0,286078801.0,10.3,40.6 
1453340215.3,286078799.0,10.3,40.6 
1453340235.4,286078801.0,10.3,40.6 
1453340255.5,286078796.8,10.3,40.6 
1453340275.6,286078800.7,10.3,40.6 
1453340295.8,286078800.4,10.3,40.6 
1453340315.9,286078798.8,10.3,40.6 
1453340336.0,286078800.2,10.3,40.6 
1453340355.3,286078800.1,10.3,40.6 
1453340375.4,286078800.0,10.3,40.6 
1453340395.5,286078801.4,10.3,40.6 
1453340415.7,286078801.1,10.3,40.1 
1453340435.8,286078797.3,10.3,40.1 
1453340455.9,286078800.6,10.3,40.1 
1453340476.0,286078798.7,10.3,40.1 
1453340495.3,286078801.1,10.3,40.6 
1453340515.4,286078801.0,10.3,40.6 
1453340535.5,286078799.3,10.3,40.1 
1453340555.6,286078799.6,10.3,40.6 
1453340575.8,286078797.2,10.3,40.1 
1453340595.9,286078801.6,10.3,40.1 
1453340616.0,286078801.3,10.3,40.1 
1453340635.2,286078798.8,10.3,40.1 
1453340655.4,286078801.3,10.3,40.6 
1453340675.5,286078798.0,10.3,40.6 
1453340695.6,286078797.3,10.3,40.1 
1453340715.7,286078801.4,10.3,40.1 
1453340735.9,286078800.7,10.3,40.1 
1453340756.0,286078802.9,10.3,40.1 
1453340775.2,286078799.2,10.3,40.1 
1453340795.3,286078799.4,10.3,40.6 
1453340815.5,286078797.3,10.3,40.6 
1453340835.6,286078802.7,10.3,40.6 
1453340855.7,286078796.8,10.3,40.6 
1453340875.8,286078800.1,10.3,40.6 
1453340896.0,286078801.1,10.3,40.6 
1453340916.1,286078801.5,10.3,40.1 
1453340935.3,286078799.2,10.3,40.6 
1453340955.4,286078799.6,10.3,40.6 
1453340975.6,286078795.2,10.3,40.6 
1453340995.7,286078802.9,10.3,40.6 
1453341015.8,286078800.8,10.3,40.6 
1453341035.9,286078799.8,10.3,40.6 
1453341056.1,286078798.2,10.3,40.6 
1453341075.3,286078798.9,10.3,40.6 
1453341095.4,286078801.4,10.3,40.6 
1453341115.5,286078799.3,10.3,40.6 
1453341135.7,286078799.1,10.3,40.6 
1453341155.8,286078800.6,10.3,40.6 
1453341175.9,286078801.0,10.3,40.6 
1453341196.0,286078797.3,10.3,40.6 
1453341215.3,286078801.0,10.3,40.1 
1453341235.4,286078800.5,10.3,40.6 
1453341255.5,286078801.5,10.3,40.6 
1453341275.6,286078796.9,10.3,40.6 
1453341295.8,286078802.4,10.3,40.6 
1453341315.9,286078799.3,10.3,40.6 
1453341336.0,286078799.4,10.3,40.6 
1453341355.2,286078799.5,10.3,40.6 
1453341375.4,286078799.7,10.3,40.6 
1453341395.5,286078799.4,10.3,40.6 
1453341415.6,286078799.7,10.3,40.6 
1453341435.8,286078799.5,10.3,40.6 
1453341455.9,286078800.7,10.3,40.6 
1453341476.0,286078799.6,10.3,40.6 
1453341495.3,286078800.4,10.3,40.6 
1453341515.4,286078798.6,10.3,40.6 
1453341535.5,286078800.4,10.3,40.6 
1453341555.7,286078802.7,10.3,40.6 
1453341575.8,286078798.3,10.3,40.6 
1453341595.9,286078799.8,10.3,40.6 
