# file name; noise; peak f.; mag.; duration
20160121140019272_OBSJAROMER-R2_met.fits;0.175059;10568.8;0.454742;0.341333
20160121140011763_OBSJAROMER-R2_snap.fits;0.140951;10599.6;0.122078;0
20160121140149384_OBSJAROMER-R2_met.fits;0.235554;10592.3;0.49493;0.170667
20160121140111837_OBSJAROMER-R2_snap.fits;0.139358;10599.6;0.157757;0
20160121140209352_OBSJAROMER-R2_met.fits;0.167725;10582;0.76157;0.341333
20160121140211912_OBSJAROMER-R2_snap.fits;0.141232;10643.6;0.126259;0
20160121140349363_OBSJAROMER-R2_met.fits;0.197023;10599.6;0.755498;0.341333
20160121140311987_OBSJAROMER-R2_snap.fits;0.133869;10637.7;0.10078;0
20160121140412061_OBSJAROMER-R2_snap.fits;0.155105;10647.9;0.132828;0
20160121140519304_OBSJAROMER-R2_met.fits;0.128384;10601.1;0.504535;0.341333
20160121140512136_OBSJAROMER-R2_snap.fits;0.126514;10620.1;0.105517;0
20160121140639347_OBSJAROMER-R2_met.fits;0.236301;10646.5;0.852881;0.341333
20160121140612211_OBSJAROMER-R2_snap.fits;0.133928;10570.3;0.102731;0
20160121140709384_OBSJAROMER-R2_met.fits;0.60749;10626;1.27219;0.341333
20160121140719453_OBSJAROMER-R2_met.fits;0.355188;10620.1;0.787128;0.170667
20160121140729352_OBSJAROMER-R2_met.fits;0.213962;10599.6;0.556827;0.341333
20160121140749320_OBSJAROMER-R2_met.fits;0.140612;10598.1;0.517835;0.341333
20160121140712285_OBSJAROMER-R2_snap.fits;0.15352;10561.5;0.0992448;0
20160121140812360_OBSJAROMER-R2_snap.fits;0.188865;10631.8;0.123292;0
20160121140909363_OBSJAROMER-R2_met.fits;0.523993;10627.4;1.14561;0.341333
20160121140912435_OBSJAROMER-R2_snap.fits;0.124048;10630.4;0.129493;0
20160121141029405_OBSJAROMER-R2_met.fits;0.172328;10647.9;0.413657;0.170667
20160121141012509_OBSJAROMER-R2_snap.fits;0.124296;10599.6;0.116067;0
20160121141139720_OBSJAROMER-R2_met.fits;0.0752768;10599.6;0.152439;0.170667
20160121141159347_OBSJAROMER-R2_met.fits;0.170664;10647.9;0.756878;0.341333
20160121141112584_OBSJAROMER-R2_snap.fits;0.0906744;10601.1;0.125243;0
20160121141212659_OBSJAROMER-R2_snap.fits;0.177338;10599.6;0.111468;0
20160121141316488_OBSJAROMER-R2_met.fits;0.07731;10599.6;0.162754;0.170667
20160121141312733_OBSJAROMER-R2_snap.fits;0.133396;10599.6;0.091818;0
20160121141439261_OBSJAROMER-R2_met.fits;0.17105;10606.9;0.380773;0.512
20160121141449331_OBSJAROMER-R2_met.fits;0.158329;10599.6;0.73871;0.341333
20160121141412808_OBSJAROMER-R2_snap.fits;0.147723;10630.4;0.143376;0
20160121141539336_OBSJAROMER-R2_met.fits;0.394402;10642.1;0.897637;0.341333
20160121141559304_OBSJAROMER-R2_met.fits;0.278766;10640.6;0.607912;0.341333
20160121141512883_OBSJAROMER-R2_snap.fits;0.126829;10599.6;0.109511;0
20160121141629341_OBSJAROMER-R2_met.fits;0.191576;10599.6;0.427456;0.341333
20160121141612957_OBSJAROMER-R2_snap.fits;0.0960494;10599.6;0.113793;0
20160121141809352_OBSJAROMER-R2_met.fits;0.339859;10627.4;1.02516;0.341333
20160121141713032_OBSJAROMER-R2_snap.fits;0.134784;10571.8;0.0995346;0
20160121141909256_OBSJAROMER-R2_met.fits;0.171722;10551.3;0.367544;0.170667
20160121141813107_OBSJAROMER-R2_snap.fits;0.14175;10551.3;0.123573;0
20160121141929395_OBSJAROMER-R2_met.fits;0.621474;10647.9;1.38126;0.341333
20160121141913181_OBSJAROMER-R2_snap.fits;0.150011;10599.6;0.0981117;0
20160121142019400_OBSJAROMER-R2_met.fits;0.233497;10601.1;0.928586;0.341333
20160121142013256_OBSJAROMER-R2_snap.fits;0.133801;10599.6;0.105801;0
20160121142119304_OBSJAROMER-R2_met.fits;0.138109;10636.2;0.545362;0.341333
20160121142113331_OBSJAROMER-R2_snap.fits;0.114234;10549.8;0.13048;0
20160121142259315_OBSJAROMER-R2_met.fits;0.20872;10598.1;0.446312;0.341333
20160121142213405_OBSJAROMER-R2_snap.fits;0.15039;10599.6;0.122648;0
20160121142339421_OBSJAROMER-R2_met.fits;0.628806;10606.9;1.29044;0.170667
20160121142349320_OBSJAROMER-R2_met.fits;0.243198;10612.8;0.585457;0.341333
20160121142404851_OBSJAROMER-R2_met.fits;0.0817547;10592.3;0.170469;0.170667
20160121142313480_OBSJAROMER-R2_snap.fits;0.170722;10592.3;0.136;0
20160121142439325_OBSJAROMER-R2_met.fits;0.328725;10618.7;0.670309;0.170667
20160121142413555_OBSJAROMER-R2_snap.fits;0.120267;10565.9;0.131264;0
20160121142539400_OBSJAROMER-R2_met.fits;0.24593;10568.8;0.84345;0.170667
20160121142549299_OBSJAROMER-R2_met.fits;0.115633;10599.6;0.270234;2.21867
20160121142513629_OBSJAROMER-R2_snap.fits;0.138994;10601.1;0.111106;0
20160121142613704_OBSJAROMER-R2_snap.fits;0.174025;10599.6;0.140027;0
20160121142719411_OBSJAROMER-R2_met.fits;0.305998;10623;1.04446;0.341333
20160121142729309_OBSJAROMER-R2_met.fits;0.17715;10568.8;0.431618;0.341333
20160121142713779_OBSJAROMER-R2_snap.fits;0.108674;10627.4;0.124853;0
20160121142849352_OBSJAROMER-R2_met.fits;0.410495;10642.1;1.03371;0.341333
20160121142813853_OBSJAROMER-R2_snap.fits;0.156773;10633.3;0.136259;0
20160121142919389_OBSJAROMER-R2_met.fits;0.147442;10626;0.654603;0.341333
20160121142939357_OBSJAROMER-R2_met.fits;0.193202;10599.6;0.89529;0.341333
20160121142913928_OBSJAROMER-R2_snap.fits;0.112872;10580.6;0.150838;0
20160121143014003_OBSJAROMER-R2_snap.fits;0.0941904;10586.4;0.135879;0
20160121143114077_OBSJAROMER-R2_snap.fits;0.136696;10599.6;0.111759;0
20160121143214152_OBSJAROMER-R2_snap.fits;0.125522;10599.6;0.0990933;0
20160121143349384_OBSJAROMER-R2_met.fits;0.241408;10579.1;0.955192;0.341333
20160121143314227_OBSJAROMER-R2_snap.fits;0.122924;10598.1;0.113064;0
20160121143419421_OBSJAROMER-R2_met.fits;0.565813;10577.6;1.31805;0.341333
20160121143459357_OBSJAROMER-R2_met.fits;0.481338;10617.2;1.01182;0.170667
20160121143414301_OBSJAROMER-R2_snap.fits;0.139586;10599.6;0.0835464;0
20160121143539293_OBSJAROMER-R2_met.fits;0.187331;10639.2;0.525742;0.341333
20160121143559261_OBSJAROMER-R2_met.fits;0.138072;10601.1;0.325124;0.341333
20160121143514376_OBSJAROMER-R2_snap.fits;0.104609;10598.1;0.121731;0
20160121143659336_OBSJAROMER-R2_met.fits;0.245758;10645;0.805657;0.341333
20160121143614451_OBSJAROMER-R2_snap.fits;0.130459;10599.6;0.124501;0
20160121143714525_OBSJAROMER-R2_snap.fits;0.132666;10593.8;0.122522;0
20160121143819379_OBSJAROMER-R2_met.fits;0.356327;10615.7;1.02415;0.341333
20160121143839347_OBSJAROMER-R2_met.fits;0.157807;10634.8;0.739866;0.341333
20160121143814600_OBSJAROMER-R2_snap.fits;0.130333;10599.6;0.118501;0
20160121143949320_OBSJAROMER-R2_met.fits;0.346731;10623;0.733534;0.341333
20160121143914675_OBSJAROMER-R2_snap.fits;0.132274;10593.8;0.127509;0
20160121144014749_OBSJAROMER-R2_snap.fits;0.127444;10601.1;0.105559;0
20160121144159368_OBSJAROMER-R2_met.fits;0.266647;10579.1;1.0081;0.341333
20160121144209267_OBSJAROMER-R2_met.fits;0.144127;10601.1;0.362461;0.341333
20160121144114824_OBSJAROMER-R2_snap.fits;0.11591;10554.2;0.125575;0
20160121144239304_OBSJAROMER-R2_met.fits;0.352649;10598.1;0.709114;0.170667
20160121144214899_OBSJAROMER-R2_snap.fits;0.131384;10623;0.101011;0
20160121144314973_OBSJAROMER-R2_snap.fits;0.115569;10599.6;0.11623;0
20160121144419315_OBSJAROMER-R2_met.fits;0.158965;10647.9;0.603066;0.341333
20160121144439283_OBSJAROMER-R2_met.fits;0.148817;10615.7;0.449541;0.341333
20160121144415048_OBSJAROMER-R2_snap.fits;0.117089;10599.6;0.143272;0
20160121144529288_OBSJAROMER-R2_met.fits;0.230445;10583.5;0.52318;0.341333
20160121144515123_OBSJAROMER-R2_snap.fits;0.141582;10599.6;0.117837;0
20160121144649501_OBSJAROMER-R2_met.fits;0.240796;10574.7;0.482328;0.170667
20160121144659400_OBSJAROMER-R2_met.fits;0.20632;10599.6;0.828198;0.341333
20160121144709299_OBSJAROMER-R2_met.fits;0.115582;10599.6;0.454117;0.341333
20160121144615197_OBSJAROMER-R2_snap.fits;0.139396;10599.6;0.144899;0
20160121144719368_OBSJAROMER-R2_met.fits;0.231518;10647.9;0.938442;0.341333
20160121144715272_OBSJAROMER-R2_snap.fits;0.128637;10599.6;0.157925;0
20160121144815347_OBSJAROMER-R2_snap.fits;0.131182;10599.6;0.116732;0
20160121144939315_OBSJAROMER-R2_met.fits;0.218221;10567.4;0.564618;0.341333
20160121144915421_OBSJAROMER-R2_snap.fits;0.142677;10614.3;0.107533;0
20160121145049288_OBSJAROMER-R2_met.fits;0.110808;10587.9;0.396667;0.341333
20160121145109427_OBSJAROMER-R2_met.fits;0.156711;10601.1;0.902568;0.170667
20160121145015496_OBSJAROMER-R2_snap.fits;0.136566;10599.6;0.125285;0
20160121145209331_OBSJAROMER-R2_met.fits;0.236816;10580.6;0.569682;0.341333
20160121145115571_OBSJAROMER-R2_snap.fits;0.103394;10599.6;0.116108;0
20160121145239368_OBSJAROMER-R2_met.fits;0.261488;10631.8;0.7096;0.341333
20160121145215645_OBSJAROMER-R2_snap.fits;0.146928;10601.1;0.137888;0
20160121145329373_OBSJAROMER-R2_met.fits;0.133989;10580.6;0.72279;0.341333
20160121145349341_OBSJAROMER-R2_met.fits;0.117966;10582;0.673939;0.341333
20160121145409309_OBSJAROMER-R2_met.fits;0.305926;10617.2;0.674101;0.341333
20160121145315720_OBSJAROMER-R2_snap.fits;0.116332;10599.6;0.120104;0
20160121145509384_OBSJAROMER-R2_met.fits;0.201639;10599.6;0.737598;0.170667
20160121145415795_OBSJAROMER-R2_snap.fits;0.119863;10647.9;0.116317;0
20160121145559389_OBSJAROMER-R2_met.fits;0.234377;10601.1;0.887858;0.341333
20160121145609288_OBSJAROMER-R2_met.fits;0.151903;10634.8;0.484441;0.341333
20160121145515869_OBSJAROMER-R2_snap.fits;0.147733;10599.6;0.115398;0
20160121145629256_OBSJAROMER-R2_met.fits;0.143245;10599.6;0.321204;0.341333
20160121145615944_OBSJAROMER-R2_snap.fits;0.149167;10601.1;0.180844;0
20160121145749299_OBSJAROMER-R2_met.fits;0.21473;10593.8;0.569788;0.341333
20160121145809437_OBSJAROMER-R2_met.fits;0.302327;10601.1;0.921347;0.170667
20160121145716019_OBSJAROMER-R2_snap.fits;0.141496;10570.3;0.170641;0
20160121145839304_OBSJAROMER-R2_met.fits;0.178911;10639.2;0.428057;0.341333
20160121145816093_OBSJAROMER-R2_snap.fits;0.172891;10573.2;0.140068;0
20160121145916168_OBSJAROMER-R2_snap.fits;0.140348;10601.1;0.111885;0
