# file name; noise; peak f.; mag.; duration
20160121200009459_OBSJAROMER-R2_met.fits;0.39999;10640.6;0.912478;0.170667
20160121200019528_OBSJAROMER-R2_met.fits;0.340692;10601.1;0.741769;0.170667
20160121200129331_OBSJAROMER-R2_met.fits;0.355234;10645;0.891378;0.341333
20160121200038643_OBSJAROMER-R2_snap.fits;0.154013;10554.2;0.0970727;0
20160121200139400_OBSJAROMER-R2_met.fits;0.241671;10631.8;0.88681;0.170667
20160121200149299_OBSJAROMER-R2_met.fits;0.231074;10624.5;0.589026;0.341333
20160121200138717_OBSJAROMER-R2_snap.fits;0.129905;10604;0.105514;0
20160121200249373_OBSJAROMER-R2_met.fits;0.384752;10646.5;1.03863;0.341333
20160121200329309_OBSJAROMER-R2_met.fits;0.290152;10646.5;0.58901;0.170667
20160121200238792_OBSJAROMER-R2_snap.fits;0.132042;10601.1;0.124192;0
20160121200359347_OBSJAROMER-R2_met.fits;0.434302;10563;0.938305;0.341333
20160121200409416_OBSJAROMER-R2_met.fits;0.298075;10599.6;1.14551;0.341333
20160121200414877_OBSJAROMER-R2_met.fits;0.0983197;10599.6;0.20638;0.170667
20160121200419315_OBSJAROMER-R2_met.fits;0.160839;10598.1;0.334115;0.341333
20160121200338867_OBSJAROMER-R2_snap.fits;0.129963;10568.8;0.14494;0
20160121200449352_OBSJAROMER-R2_met.fits;0.468574;10630.4;1.05482;0.341333
20160121200509491_OBSJAROMER-R2_met.fits;0.300504;10643.6;0.723929;0.170667
20160121200519389_OBSJAROMER-R2_met.fits;0.323835;10599.6;0.81323;0.341333
20160121200438941_OBSJAROMER-R2_snap.fits;0.124551;10557.1;0.101634;0
20160121200609395_OBSJAROMER-R2_met.fits;0.447427;10623;1.13722;0.341333
20160121200539016_OBSJAROMER-R2_snap.fits;0.117676;10601.1;0.147533;0
20160121200639261_OBSJAROMER-R2_met.fits;0.121178;10601.1;0.333649;0.341333
20160121200649331_OBSJAROMER-R2_met.fits;0.306423;10586.4;0.762191;0.341333
20160121200639091_OBSJAROMER-R2_snap.fits;0.114459;10601.1;0.137032;0
20160121200739336_OBSJAROMER-R2_met.fits;0.362387;10623;0.805528;0.341333
20160121200749405_OBSJAROMER-R2_met.fits;0.551594;10646.5;1.30597;0.341333
20160121200739165_OBSJAROMER-R2_snap.fits;0.125005;10612.8;0.132889;0
20160121200859379_OBSJAROMER-R2_met.fits;0.177435;10617.2;0.928506;0.341333
20160121200929416_OBSJAROMER-R2_met.fits;0.288733;10647.9;1.02269;0.170667
20160121200839240_OBSJAROMER-R2_snap.fits;0.153931;10601.1;0.136172;0
20160121200939315_OBSJAROMER-R2_snap.fits;0.131032;10592.3;0.0901758;0
20160121201039560_OBSJAROMER-R2_met.fits;0.217415;10647.9;0.440936;0.170667
20160121201109427_OBSJAROMER-R2_met.fits;0.317268;10602.5;0.746643;0.170667
20160121201039389_OBSJAROMER-R2_snap.fits;0.118451;10592.3;0.100817;0
20160121201159261_OBSJAROMER-R2_met.fits;0.127576;10555.7;0.327166;0.341333
20160121201139464_OBSJAROMER-R2_snap.fits;0.12975;10583.5;0.127629;0
20160121201249267_OBSJAROMER-R2_met.fits;0.155759;10570.3;0.331388;0.341333
20160121201319304_OBSJAROMER-R2_met.fits;0.105689;10601.1;0.431622;0.341333
20160121201329373_OBSJAROMER-R2_met.fits;0.307299;10599.6;1.11191;0.341333
20160121201239539_OBSJAROMER-R2_snap.fits;0.11234;10601.1;0.143342;0
20160121201339443_OBSJAROMER-R2_met.fits;0.335659;10627.4;0.878183;0.170667
20160121201354632_OBSJAROMER-R2_met.fits;0.151119;10642.1;0.331921;0.170667
20160121201359411_OBSJAROMER-R2_met.fits;0.517629;10642.1;1.18272;0.341333
20160121201429277_OBSJAROMER-R2_met.fits;0.164659;10568.8;0.351913;0.341333
20160121201339613_OBSJAROMER-R2_snap.fits;0.159467;10599.6;0.120876;0
20160121201529352_OBSJAROMER-R2_met.fits;0.132264;10633.3;0.901635;0.341333
20160121201439688_OBSJAROMER-R2_snap.fits;0.146414;10595.2;0.111325;0
20160121201549320_OBSJAROMER-R2_met.fits;0.327764;10601.1;0.721893;0.341333
20160121201559389_OBSJAROMER-R2_met.fits;0.142558;10621.6;0.979335;0.341333
20160121201539763_OBSJAROMER-R2_snap.fits;0.126754;10599.6;0.136562;0
20160121201659293_OBSJAROMER-R2_met.fits;0.11734;10633.3;0.419171;0.341333
20160121201709363_OBSJAROMER-R2_met.fits;0.236335;10623;0.630236;0.341333
20160121201639837_OBSJAROMER-R2_snap.fits;0.134319;10599.6;0.123516;0
20160121201739400_OBSJAROMER-R2_met.fits;0.592322;10645;1.37156;0.341333
20160121201749299_OBSJAROMER-R2_met.fits;0.139206;10617.2;0.414924;0.341333
20160121201809267_OBSJAROMER-R2_met.fits;0.138575;10645;0.293377;0.341333
20160121201826163_OBSJAROMER-R2_met.fits;0.0758657;10599.6;0.159965;0.170667
20160121201739912_OBSJAROMER-R2_snap.fits;0.126396;10598.1;0.110864;0
20160121201919411_OBSJAROMER-R2_met.fits;0.322656;10642.1;1.18523;0.341333
20160121201839987_OBSJAROMER-R2_snap.fits;0.152752;10593.8;0.158546;0
20160121201940061_OBSJAROMER-R2_snap.fits;0.129226;10630.4;0.110525;0
20160121202040136_OBSJAROMER-R2_snap.fits;0.120332;10587.9;0.120627;0
20160121202149256_OBSJAROMER-R2_met.fits;0.150565;10599.6;0.30126;0.512
20160121202219293_OBSJAROMER-R2_met.fits;0.128778;10624.5;0.348027;0.341333
20160121202140211_OBSJAROMER-R2_snap.fits;0.102276;10580.6;0.174453;0
20160121202249331_OBSJAROMER-R2_met.fits;0.127573;10599.6;0.626002;0.341333
20160121202240285_OBSJAROMER-R2_snap.fits;0.170328;10606.9;0.13825;0
20160121202359304_OBSJAROMER-R2_met.fits;0.155452;10626;0.4672;0.341333
20160121202340360_OBSJAROMER-R2_snap.fits;0.152411;10601.1;0.0901108;0
20160121202459549_OBSJAROMER-R2_met.fits;0.326136;10599.6;0.654494;0.170667
20160121202509448_OBSJAROMER-R2_met.fits;0.279274;10642.1;0.725072;0.170667
20160121202440435_OBSJAROMER-R2_snap.fits;0.139014;10599.6;0.0958902;0
20160121202609352_OBSJAROMER-R2_met.fits;0.448021;10647.9;1.05063;0.341333
20160121202540509_OBSJAROMER-R2_snap.fits;0.109965;10642.1;0.155983;0
20160121202639389_OBSJAROMER-R2_met.fits;0.564216;10608.4;1.31125;0.341333
20160121202649288_OBSJAROMER-R2_met.fits;0.1448;10557.1;0.341433;0.341333
20160121202640584_OBSJAROMER-R2_snap.fits;0.169113;10599.6;0.124552;0
20160121202739293_OBSJAROMER-R2_met.fits;0.197184;10599.6;0.486883;0.341333
20160121202829299_OBSJAROMER-R2_met.fits;0.170412;10599.6;0.419275;0.341333
20160121202740659_OBSJAROMER-R2_snap.fits;0.119818;10579.1;0.140669;0
20160121202840733_OBSJAROMER-R2_snap.fits;0.200024;10643.6;0.418479;0
20160121202939272_OBSJAROMER-R2_met.fits;0.200024;10643.6;0.418479;0.170667
20160121203009309_OBSJAROMER-R2_met.fits;0.254617;10624.5;0.531418;0.341333
20160121202940808_OBSJAROMER-R2_snap.fits;0.887562;10618.7;0.176772;0
20160121203049416_OBSJAROMER-R2_met.fits;0.173664;10602.5;1.10698;0.170667
20160121203109384_OBSJAROMER-R2_met.fits;0.502038;10624.5;1.0789;0.341333
20160121203119453_OBSJAROMER-R2_met.fits;0.280597;10596.7;0.589669;0.170667
20160121203129352_OBSJAROMER-R2_met.fits;0.256356;10551.3;0.886729;0.341333
20160121203040883_OBSJAROMER-R2_snap.fits;1.04452;10561.5;0.35616;0
20160121203209288_OBSJAROMER-R2_met.fits;0.139194;10595.2;0.390853;0.341333
20160121203219357_OBSJAROMER-R2_met.fits;0.164168;10599.6;0.465222;0.341333
20160121203229427_OBSJAROMER-R2_met.fits;0.136929;10631.8;1.03106;0.170667
20160121203140957_OBSJAROMER-R2_snap.fits;0.738358;10587.9;0.348944;0
20160121203259293_OBSJAROMER-R2_met.fits;0.139113;10602.5;0.392334;0.341333
20160121203241032_OBSJAROMER-R2_snap.fits;0.329055;10596.7;0.39481;0
20160121203419336_OBSJAROMER-R2_met.fits;0.24169;10582;0.551523;0.341333
20160121203341107_OBSJAROMER-R2_snap.fits;0.12522;10599.6;0.133128;0
20160121203439304_OBSJAROMER-R2_met.fits;0.129242;10599.6;0.489639;0.341333
20160121203441181_OBSJAROMER-R2_snap.fits;0.12615;10620.1;0.0865069;0
20160121203609416_OBSJAROMER-R2_met.fits;0.271105;10599.6;1.0054;0.341333
20160121203541256_OBSJAROMER-R2_snap.fits;0.125768;10637.7;0.136275;0
20160121203709320_OBSJAROMER-R2_met.fits;0.170775;10599.6;0.628083;0.341333
20160121203719389_OBSJAROMER-R2_met.fits;0.193522;10577.6;0.951106;0.341333
20160121203641331_OBSJAROMER-R2_snap.fits;0.138964;10554.2;0.131507;0
20160121203739357_OBSJAROMER-R2_met.fits;0.30681;10549.8;0.7107;0.341333
20160121203749427_OBSJAROMER-R2_met.fits;0.276623;10647.9;0.84986;0.170667
20160121203829363_OBSJAROMER-R2_met.fits;0.264987;10612.8;0.94194;0.341333
20160121203741405_OBSJAROMER-R2_snap.fits;0.10171;10599.6;0.130111;0
20160121203919539_OBSJAROMER-R2_met.fits;0.318381;10640.6;0.694557;0.170667
20160121203841480_OBSJAROMER-R2_snap.fits;0.137303;10601.1;0.124625;0
20160121203959304_OBSJAROMER-R2_met.fits;0.170005;10599.6;0.478873;0.341333
20160121204019272_OBSJAROMER-R2_met.fits;0.126009;10599.6;0.369245;0.341333
20160121203941555_OBSJAROMER-R2_snap.fits;0.137319;10599.6;0.104164;0
20160121204055283_OBSJAROMER-R2_met.fits;0.0815417;10614.3;0.235562;0.170667
20160121204109277_OBSJAROMER-R2_met.fits;0.135456;10612.8;0.317185;0.341333
20160121204041629_OBSJAROMER-R2_snap.fits;0.146523;10630.4;0.109141;0
20160121204139315_OBSJAROMER-R2_met.fits;0.288863;10593.8;0.684686;0.341333
20160121204149384_OBSJAROMER-R2_met.fits;0.605907;10570.3;1.25965;0.341333
20160121204209352_OBSJAROMER-R2_met.fits;0.389008;10570.3;0.934328;0.341333
20160121204229320_OBSJAROMER-R2_met.fits;0.156148;10573.2;0.596919;0.341333
20160121204141704_OBSJAROMER-R2_snap.fits;0.125478;10599.6;0.106398;0
20160121204249288_OBSJAROMER-R2_met.fits;0.158136;10590.8;0.342589;0.341333
20160121204259357_OBSJAROMER-R2_met.fits;0.147995;10647.9;0.704637;0.341333
20160121204319325_OBSJAROMER-R2_met.fits;0.128919;10599.6;0.474373;0.341333
20160121204329395_OBSJAROMER-R2_met.fits;0.286413;10630.4;0.831452;0.341333
20160121204241779_OBSJAROMER-R2_snap.fits;0.132127;10574.7;0.126363;0
20160121204419400_OBSJAROMER-R2_met.fits;0.111557;10643.6;0.951623;0.341333
20160121204341853_OBSJAROMER-R2_snap.fits;0.134267;10643.6;0.108238;0
20160121204529373_OBSJAROMER-R2_met.fits;0.122163;10628.9;1.02671;0.341333
20160121204441928_OBSJAROMER-R2_snap.fits;0.160599;10599.6;0.144461;0
20160121204539272_OBSJAROMER-R2_met.fits;0.114631;10609.9;0.312799;0.341333
20160121204619379_OBSJAROMER-R2_met.fits;0.160908;10609.9;0.64428;0.341333
20160121204542003_OBSJAROMER-R2_snap.fits;0.149186;10571.8;0.109461;0
20160121204639347_OBSJAROMER-R2_met.fits;0.162452;10639.2;0.648971;0.341333
20160121204649416_OBSJAROMER-R2_met.fits;0.310234;10601.1;0.825612;0.170667
20160121204659315_OBSJAROMER-R2_met.fits;0.31061;10601.1;0.638984;0.170667
20160121204642077_OBSJAROMER-R2_snap.fits;0.118153;10599.6;0.118672;0
20160121204739421_OBSJAROMER-R2_met.fits;0.341968;10599.6;0.928487;0.170667
20160121204803315_OBSJAROMER-R2_met.fits;0.080094;10599.6;0.164958;0.170667
20160121204829427_OBSJAROMER-R2_met.fits;0.361827;10642.1;1.02504;0.170667
20160121204742152_OBSJAROMER-R2_snap.fits;0.149022;10601.1;0.114982;0
20160121204909363_OBSJAROMER-R2_met.fits;0.312483;10599.6;0.633082;0.341333
20160121204919432_OBSJAROMER-R2_met.fits;0.155563;10601.1;0.747571;0.170667
20160121204842227_OBSJAROMER-R2_snap.fits;0.146489;10589.4;0.114918;0
20160121204942301_OBSJAROMER-R2_snap.fits;0.134486;10599.6;0.0909668;0
20160121205109341_OBSJAROMER-R2_met.fits;0.184897;10598.1;0.606953;0.341333
20160121205129309_OBSJAROMER-R2_met.fits;0.271597;10640.6;0.592042;0.341333
20160121205042376_OBSJAROMER-R2_snap.fits;0.122412;10601.1;0.108689;0
20160121205149448_OBSJAROMER-R2_met.fits;0.534176;10637.7;1.07237;0.170667
20160121205142451_OBSJAROMER-R2_snap.fits;0.114674;10599.6;0.140232;0
20160121205259421_OBSJAROMER-R2_met.fits;0.315127;10599.6;1.14924;0.341333
20160121205309320_OBSJAROMER-R2_met.fits;0.312247;10601.1;0.672574;0.341333
20160121205242525_OBSJAROMER-R2_snap.fits;0.139748;10570.3;0.110072;0
20160121205419464_OBSJAROMER-R2_met.fits;0.237853;10630.4;0.535224;0.170667
20160121205342600_OBSJAROMER-R2_snap.fits;0.140424;10601.1;0.115088;0
20160121205439432_OBSJAROMER-R2_met.fits;0.198216;10647.9;0.612625;0.170667
20160121205459400_OBSJAROMER-R2_met.fits;0.163552;10599.6;0.724876;0.341333
20160121205519368_OBSJAROMER-R2_met.fits;0.326489;10604;1.04649;0.341333
20160121205529267_OBSJAROMER-R2_met.fits;0.1069;10563;0.277948;0.341333
20160121205442675_OBSJAROMER-R2_snap.fits;0.165957;10599.6;0.105443;0
20160121205542749_OBSJAROMER-R2_snap.fits;0.0748868;10599.6;0.100969;0
20160121205719347_OBSJAROMER-R2_met.fits;0.248323;10620.1;0.701766;0.341333
20160121205642824_OBSJAROMER-R2_snap.fits;0.156619;10586.4;0.123525;0
20160121205809352_OBSJAROMER-R2_met.fits;0.227098;10599.6;0.632675;0.341333
20160121205742899_OBSJAROMER-R2_snap.fits;0.124105;10567.4;0.123093;0
20160121205859357_OBSJAROMER-R2_met.fits;0.280584;10631.8;0.959188;0.341333
20160121205909427_OBSJAROMER-R2_met.fits;0.202581;10624.5;0.799507;0.170667
20160121205939293_OBSJAROMER-R2_met.fits;0.148117;10612.8;0.428912;0.341333
20160121205842973_OBSJAROMER-R2_snap.fits;0.137621;10599.6;0.0987027;0
20160121205943048_OBSJAROMER-R2_snap.fits;0.175388;10557.1;0.131189;0
