# file name; noise; peak f.; mag.; duration
20160121000009117_OBSJAROMER-R2_snap.fits;0.163122;10599.6;0.110757;0
20160121000139229_OBSJAROMER-R2_met.fits;0.11093;10601.1;0.233773;0.341333
20160121000149299_OBSJAROMER-R2_met.fits;0.212059;10643.6;0.682847;0.341333
20160121000109192_OBSJAROMER-R2_snap.fits;0.153723;10601.1;0.0926317;0
20160121000239304_OBSJAROMER-R2_met.fits;0.245635;10628.9;0.780961;0.341333
20160121000209267_OBSJAROMER-R2_snap.fits;0.107455;10599.6;0.106321;0
20160121000309341_OBSJAROMER-R2_met.fits;0.446454;10565.9;0.930764;0.341333
20160121000309341_OBSJAROMER-R2_snap.fits;0.141352;10580.6;0.0918726;0
20160121000438259_OBSJAROMER-R2_met.fits;0.0690325;10599.6;0.140367;0.170667
20160121000449352_OBSJAROMER-R2_met.fits;0.13862;10568.8;0.863379;0.341333
20160121000459251_OBSJAROMER-R2_met.fits;0.135566;10631.8;0.278075;0.341333
20160121000409416_OBSJAROMER-R2_snap.fits;0.156266;10599.6;0.103349;0
20160121000509491_OBSJAROMER-R2_snap.fits;0.100869;10599.6;0.114175;0
20160121000609395_OBSJAROMER-R2_met.fits;0.311474;10630.4;1.03577;0.170667
20160121000639261_OBSJAROMER-R2_met.fits;0.142168;10599.6;0.376457;0.341333
20160121000609565_OBSJAROMER-R2_snap.fits;0.134103;10560.1;0.111946;0
20160121000709299_OBSJAROMER-R2_met.fits;0.179753;10646.5;0.706686;0.341333
20160121000749405_OBSJAROMER-R2_met.fits;0.404823;10599.6;0.83079;0.170667
20160121000709640_OBSJAROMER-R2_snap.fits;0.128818;10599.6;0.10682;0
20160121000809373_OBSJAROMER-R2_met.fits;0.245274;10637.7;0.751244;0.170667
20160121000809715_OBSJAROMER-R2_snap.fits;0.120826;10599.6;0.115509;0
20160121000909789_OBSJAROMER-R2_snap.fits;0.136925;10601.1;0.137778;0
20160121001059528_OBSJAROMER-R2_met.fits;0.266412;10640.6;0.558105;0.170667
20160121001009864_OBSJAROMER-R2_snap.fits;0.155787;10601.1;0.1026;0
20160121001109256_OBSJAROMER-R2_met.fits;0.155036;10636.2;0.352535;0.341333
20160121001129395_OBSJAROMER-R2_met.fits;0.274975;10636.2;0.799943;0.170667
20160121001139464_OBSJAROMER-R2_met.fits;0.147404;10601.1;0.387327;0.170667
20160121001149363_OBSJAROMER-R2_met.fits;0.297252;10595.2;0.709652;0.170667
20160121001159261_OBSJAROMER-R2_met.fits;0.113128;10636.2;0.487315;0.341333
20160121001109939_OBSJAROMER-R2_snap.fits;0.167711;10598.1;0.143479;0
20160121001231859_OBSJAROMER-R2_met.fits;0.0668488;10640.6;0.143286;0.170667
20160121001249267_OBSJAROMER-R2_met.fits;0.197352;10634.8;0.435142;0.341333
20160121001210013_OBSJAROMER-R2_snap.fits;0.128629;10599.6;0.145286;0
20160121001319304_OBSJAROMER-R2_met.fits;0.14555;10604;0.697303;0.341333
20160121001349341_OBSJAROMER-R2_met.fits;0.463505;10552.7;1.05155;0.341333
20160121001310088_OBSJAROMER-R2_snap.fits;0.156905;10634.8;0.12066;0
20160121001409309_OBSJAROMER-R2_met.fits;0.333749;10615.7;0.87801;0.341333
20160121001419379_OBSJAROMER-R2_met.fits;0.452416;10586.4;1.03326;0.170667
20160121001459315_OBSJAROMER-R2_met.fits;0.234957;10628.9;0.520133;0.341333
20160121001410163_OBSJAROMER-R2_snap.fits;0.133278;10599.6;0.138824;0
20160121001510237_OBSJAROMER-R2_snap.fits;0.136728;10599.6;0.110233;0
20160121001609288_OBSJAROMER-R2_met.fits;0.307079;10601.1;0.743494;0.341333
20160121001629256_OBSJAROMER-R2_met.fits;0.177168;10615.7;0.382671;0.341333
20160121001610312_OBSJAROMER-R2_snap.fits;0.12804;10615.7;0.129341;0
20160121001739400_OBSJAROMER-R2_met.fits;0.590121;10628.9;1.29062;0.170667
20160121001710387_OBSJAROMER-R2_snap.fits;0.14182;10599.6;0.148847;0
20160121001839304_OBSJAROMER-R2_met.fits;0.28681;10606.9;0.717858;0.341333
20160121001849373_OBSJAROMER-R2_met.fits;0.524794;10626;1.24212;0.341333
20160121001810461_OBSJAROMER-R2_snap.fits;0.132432;10599.6;0.122266;0
20160121001910536_OBSJAROMER-R2_snap.fits;0.105609;10599.6;0.116696;0
20160121002010611_OBSJAROMER-R2_snap.fits;0.129699;10586.4;0.0938675;0
20160121002110685_OBSJAROMER-R2_snap.fits;0.149644;10599.6;0.161822;0
20160121002229363_OBSJAROMER-R2_met.fits;0.250863;10599.6;0.923649;0.341333
20160121002232264_OBSJAROMER-R2_met.fits;0.072441;10598.1;0.158193;0.170667
20160121002210760_OBSJAROMER-R2_snap.fits;0.591425;10599.6;0.595857;0
20160121002310835_OBSJAROMER-R2_snap.fits;0.889618;10636.2;1.02581;0
20160121002449309_OBSJAROMER-R2_met.fits;0.146729;10599.6;0.455571;0.341333
20160121002410909_OBSJAROMER-R2_snap.fits;0.696745;10601.1;0.96773;0
20160121002539315_OBSJAROMER-R2_met.fits;0.21109;10612.8;0.719218;0.341333
20160121002559453_OBSJAROMER-R2_met.fits;0.439181;10595.2;0.896078;0.170667
20160121002510984_OBSJAROMER-R2_snap.fits;0.421204;10576.2;0.412541;0
20160121002611059_OBSJAROMER-R2_snap.fits;0.14345;10598.1;0.152757;0
20160121002719325_OBSJAROMER-R2_met.fits;0.23811;10595.2;0.927065;0.341333
20160121002711133_OBSJAROMER-R2_snap.fits;0.145531;10589.4;0.129532;0
20160121002811208_OBSJAROMER-R2_snap.fits;0.167092;10598.1;0.157975;0
20160121002949341_OBSJAROMER-R2_met.fits;0.309948;10599.6;0.780212;0.341333
20160121002911283_OBSJAROMER-R2_snap.fits;0.125997;10599.6;0.103391;0
20160121003049416_OBSJAROMER-R2_met.fits;0.48851;10599.6;1.20169;0.170667
20160121003011357_OBSJAROMER-R2_snap.fits;0.114351;10585;0.13768;0
20160121003111432_OBSJAROMER-R2_snap.fits;0.114799;10599.6;0.0984938;0
20160121003219357_OBSJAROMER-R2_met.fits;0.560755;10636.2;1.24957;0.341333
20160121003249395_OBSJAROMER-R2_met.fits;0.210536;10627.4;0.829644;0.170667
20160121003211507_OBSJAROMER-R2_snap.fits;0.139569;10599.6;0.13397;0
20160121003311581_OBSJAROMER-R2_snap.fits;0.141714;10599.6;0.13864;0
20160121003500125_OBSJAROMER-R2_met.fits;0.0788665;10643.6;0.173702;0.170667
20160121003411656_OBSJAROMER-R2_snap.fits;0.104454;10568.8;0.09583;0
20160121003549277_OBSJAROMER-R2_met.fits;0.184572;10599.6;0.597164;0.341333
20160121003511731_OBSJAROMER-R2_snap.fits;0.138129;10614.3;0.11471;0
20160121003629384_OBSJAROMER-R2_met.fits;0.331451;10599.6;1.07404;0.341333
20160121003649352_OBSJAROMER-R2_met.fits;0.309128;10601.1;0.997763;0.341333
20160121003611805_OBSJAROMER-R2_snap.fits;0.165724;10599.6;0.113547;0
20160121003711880_OBSJAROMER-R2_snap.fits;0.140713;10599.6;0.096792;0
20160121003811955_OBSJAROMER-R2_snap.fits;0.15491;10599.6;0.155722;0
20160121003949405_OBSJAROMER-R2_met.fits;0.369586;10634.8;0.842983;0.170667
20160121003912029_OBSJAROMER-R2_snap.fits;0.160665;10599.6;0.101044;0
20160121004049309_OBSJAROMER-R2_met.fits;0.229032;10627.4;0.797423;0.341333
20160121004012104_OBSJAROMER-R2_snap.fits;0.109848;10599.6;0.117989;0
20160121004159965_OBSJAROMER-R2_met.fits;0.0862395;10643.6;0.199099;0.170667
20160121004112179_OBSJAROMER-R2_snap.fits;0.117327;10642.1;0.125062;0
20160121004212253_OBSJAROMER-R2_snap.fits;0.109567;10627.4;0.107001;0
20160121004339293_OBSJAROMER-R2_met.fits;0.163217;10602.5;0.641075;0.341333
20160121004349363_OBSJAROMER-R2_met.fits;0.231377;10631.8;0.783169;0.341333
20160121004312328_OBSJAROMER-R2_snap.fits;0.15401;10599.6;0.116401;0
20160121004412403_OBSJAROMER-R2_snap.fits;0.163749;10599.6;0.100499;0
20160121004529373_OBSJAROMER-R2_met.fits;0.511073;10626;1.13546;0.341333
20160121004559240_OBSJAROMER-R2_met.fits;0.153033;10618.7;0.346394;0.341333
20160121004512477_OBSJAROMER-R2_snap.fits;0.123379;10599.6;0.113229;0
20160121004637469_OBSJAROMER-R2_met.fits;0.075012;10599.6;0.158953;0.170667
20160121004659315_OBSJAROMER-R2_met.fits;0.290798;10605.5;0.906286;0.341333
20160121004612552_OBSJAROMER-R2_snap.fits;0.13199;10605.5;0.132337;0
20160121004712627_OBSJAROMER-R2_snap.fits;0.103293;10599.6;0.115323;0
20160121004812701_OBSJAROMER-R2_snap.fits;0.118481;10601.1;0.117477;0
20160121004909363_OBSJAROMER-R2_met.fits;0.231101;10639.2;1.10831;0.341333
20160121004919261_OBSJAROMER-R2_met.fits;0.147799;10599.6;0.440562;0.341333
20160121004929331_OBSJAROMER-R2_met.fits;0.326043;10593.8;0.961096;0.341333
20160121004949299_OBSJAROMER-R2_met.fits;0.334358;10606.9;0.792183;0.341333
20160121004912776_OBSJAROMER-R2_snap.fits;0.148945;10599.6;0.14756;0
20160121005029235_OBSJAROMER-R2_met.fits;0.125411;10601.1;0.307444;0.341333
20160121005059272_OBSJAROMER-R2_met.fits;0.174084;10579.1;0.463961;0.341333
20160121005109341_OBSJAROMER-R2_met.fits;0.353736;10634.8;0.781688;0.341333
20160121005012851_OBSJAROMER-R2_snap.fits;0.143218;10598.1;0.120126;0
20160121005149277_OBSJAROMER-R2_met.fits;0.172045;10579.1;0.458972;0.341333
20160121005112925_OBSJAROMER-R2_snap.fits;0.139201;10599.6;0.102785;0
20160121005213000_OBSJAROMER-R2_snap.fits;0.170549;10617.2;0.141799;0
20160121005329288_OBSJAROMER-R2_met.fits;0.119484;10599.6;0.490677;0.341333
20160121005339357_OBSJAROMER-R2_met.fits;0.5213;10593.8;1.19033;0.341333
20160121005313075_OBSJAROMER-R2_snap.fits;0.132464;10599.6;0.129547;0
20160121005413149_OBSJAROMER-R2_snap.fits;0.122979;10599.6;0.119787;0
20160121005559304_OBSJAROMER-R2_met.fits;0.18364;10630.4;0.594649;0.341333
20160121005513224_OBSJAROMER-R2_snap.fits;0.122152;10599.6;0.11191;0
20160121005619272_OBSJAROMER-R2_met.fits;0.202745;10620.1;0.554726;2.048
20160121005629341_OBSJAROMER-R2_met.fits;0.305767;10595.2;0.919113;0.341333
20160121005649309_OBSJAROMER-R2_met.fits;0.378538;10647.9;0.788989;0.341333
20160121005659379_OBSJAROMER-R2_met.fits;0.232845;10621.6;1.08015;0.341333
20160121005709277_OBSJAROMER-R2_met.fits;0.169803;10627.4;0.41925;0.341333
20160121005613299_OBSJAROMER-R2_snap.fits;0.132904;10555.7;0.14091;0
20160121005729245_OBSJAROMER-R2_met.fits;0.148299;10637.7;0.33635;0.341333
20160121005755016_OBSJAROMER-R2_met.fits;0.0959764;10586.4;0.208342;0.170667
20160121005713373_OBSJAROMER-R2_snap.fits;0.106843;10570.3;0.12328;0
20160121005849288_OBSJAROMER-R2_met.fits;0.171452;10601.1;0.504088;0.341333
20160121005813448_OBSJAROMER-R2_snap.fits;0.143316;10617.2;0.0916789;0
20160121005939293_OBSJAROMER-R2_met.fits;0.184349;10633.3;0.521614;0.341333
20160121005913523_OBSJAROMER-R2_snap.fits;0.12097;10599.6;0.10711;0
