#timestamp,LO_Frequency,Temp,Hum 
1453359615.8,286078798.7,11.0,37.2 
1453359636.0,286078795.3,11.0,37.2 
1453359656.1,286078804.5,11.0,37.6 
1453359675.3,286078797.4,11.0,37.6 
1453359695.4,286078798.7,11.0,38.1 
1453359715.6,286078802.7,11.7,37.6 
1453359735.7,286078795.7,11.0,37.6 
1453359755.8,286078799.1,11.0,37.2 
1453359775.9,286078800.6,11.0,37.2 
1453359796.1,286078802.3,11.0,37.6 
1453359815.3,286078798.5,11.0,37.2 
1453359835.4,286078809.2,11.0,37.2 
1453359855.5,286078800.9,11.0,37.2 
1453359875.7,286078798.8,11.0,37.6 
1453359895.8,286078806.1,11.0,38.1 
1453359915.9,286078794.3,11.0,38.1 
1453359936.0,286078800.7,11.7,37.6 
1453359955.3,286078800.0,11.0,37.2 
1453359975.4,286078799.0,11.0,37.2 
1453359995.5,286078798.7,11.0,37.6 
1453360015.6,286078800.5,11.0,37.6 
1453360035.8,286078806.1,11.7,38.1 
1453360055.9,286078796.0,11.7,37.2 
1453360076.0,286078806.2,11.7,37.6 
1453360095.2,286078796.1,11.7,37.6 
1453360115.4,286078795.4,11.7,37.6 
1453360135.5,286078798.2,11.0,37.6 
1453360155.6,286078795.3,11.7,37.6 
1453360175.7,286078805.5,11.0,37.2 
1453360195.9,286078799.2,11.7,38.1 
1453360216.0,286078797.4,11.7,37.6 
1453360236.1,286078798.9,11.7,37.6 
1453360255.3,286078798.0,11.7,37.6 
1453360275.4,286078799.6,11.0,37.2 
1453360295.6,286078803.2,11.0,37.2 
1453360315.7,286078800.2,11.0,37.2 
1453360335.8,286078798.8,11.0,37.2 
1453360355.9,286078804.4,11.0,37.2 
1453360376.1,286078802.4,11.0,37.2 
1453360395.3,286078798.7,11.0,37.6 
1453360415.4,286078797.8,11.0,37.6 
1453360435.5,286078797.4,11.7,37.6 
1453360455.7,286078800.4,11.7,38.1 
1453360475.8,286078800.1,11.7,38.1 
1453360495.9,286078798.0,11.7,37.6 
1453360516.0,286078801.1,11.7,37.6 
1453360535.3,286078796.2,11.7,37.2 
1453360555.4,286078800.1,11.7,37.2 
1453360575.5,286078801.1,11.7,37.2 
1453360595.6,286078797.1,11.0,37.2 
1453360615.8,286078800.0,11.0,37.2 
1453360635.9,286078804.2,11.0,37.6 
1453360656.0,286078800.3,11.0,37.2 
1453360675.2,286078804.5,11.0,37.2 
1453360695.4,286078799.4,11.0,37.2 
1453360715.5,286078796.3,11.0,37.2 
1453360735.6,286078800.9,11.0,37.6 
1453360755.7,286078803.0,11.0,37.2 
1453360775.9,286078802.8,11.0,37.2 
1453360796.0,286078803.9,11.0,37.2 
1453360815.2,286078797.4,11.0,37.6 
1453360835.3,286078797.3,11.0,38.1 
1453360855.5,286078801.8,11.0,37.6 
1453360875.6,286078798.6,11.0,37.6 
1453360895.7,286078797.2,11.0,37.2 
1453360915.8,286078801.2,11.0,37.2 
1453360936.0,286078802.6,11.0,37.2 
1453360956.1,286078800.3,11.0,37.2 
1453360975.3,286078801.7,11.0,37.2 
1453360995.4,286078806.3,11.0,37.6 
1453361015.6,286078794.4,11.0,37.6 
1453361035.7,286078796.8,11.0,37.2 
1453361055.8,286078800.6,11.0,37.2 
1453361075.9,286078798.6,11.0,37.6 
1453361096.1,286078800.1,11.0,37.2 
1453361115.3,286078802.1,11.0,37.2 
1453361135.4,286078797.3,11.0,37.2 
1453361155.5,286078803.6,11.0,37.2 
1453361175.7,286078802.5,11.0,37.6 
1453361195.8,286078798.8,11.0,37.6 
1453361215.9,286078798.9,11.0,37.6 
1453361236.0,286078799.8,11.0,37.6 
1453361255.2,286078795.9,11.0,37.6 
1453361275.4,286078801.3,11.0,37.2 
1453361295.5,286078800.7,11.0,36.7 
1453361315.6,286078807.3,11.0,37.2 
1453361335.8,286078802.6,11.0,37.2 
1453361355.9,286078801.0,11.0,37.6 
1453361376.0,286078798.7,11.0,37.2 
1453361395.3,286078803.2,11.0,37.2 
1453361415.4,286078800.7,11.0,37.6 
1453361435.5,286078796.5,11.0,37.6 
1453361455.6,286078799.1,11.0,37.6 
1453361475.8,286078796.1,11.0,37.6 
1453361495.9,286078798.5,11.7,37.2 
1453361516.0,286078799.2,11.7,37.2 
1453361535.2,286078798.9,11.7,37.2 
1453361555.4,286078799.6,11.7,37.2 
1453361575.5,286078799.0,11.0,37.2 
1453361595.6,286078801.4,11.0,37.2 
1453361615.7,286078798.3,11.0,37.2 
1453361635.9,286078797.0,11.7,37.2 
1453361656.0,286078803.1,11.7,37.6 
1453361675.2,286078796.1,11.7,37.2 
1453361695.3,286078795.5,11.7,36.7 
1453361715.5,286078803.1,11.0,36.7 
1453361735.6,286078798.9,11.0,37.2 
1453361755.7,286078804.6,11.0,37.2 
1453361775.8,286078803.4,11.0,37.6 
1453361796.0,286078800.7,11.0,37.6 
1453361816.1,286078799.4,11.0,37.2 
1453361835.3,286078800.9,11.0,37.2 
1453361855.4,286078802.5,11.0,37.2 
1453361875.6,286078802.7,11.0,37.2 
1453361895.7,286078804.1,11.0,36.7 
1453361915.8,286078801.6,11.0,37.6 
1453361935.9,286078793.8,11.0,38.1 
1453361956.1,286078795.7,11.0,37.6 
1453361975.3,286078799.8,11.7,37.6 
1453361995.4,286078798.2,11.0,37.2 
1453362015.5,286078799.9,11.0,36.7 
1453362035.6,286078798.3,11.0,37.2 
1453362055.8,286078800.1,11.0,37.6 
1453362075.9,286078799.0,11.0,36.7 
1453362096.0,286078802.9,11.0,37.2 
1453362115.2,286078798.6,11.0,37.2 
1453362135.4,286078798.8,11.7,37.2 
1453362155.5,286078799.1,11.7,37.6 
1453362175.6,286078801.3,11.7,36.7 
1453362195.8,286078802.0,11.0,36.7 
1453362215.9,286078799.6,11.0,37.6 
1453362236.0,286078795.2,11.0,38.1 
1453362255.2,286078799.1,11.7,37.6 
1453362275.4,286078802.7,11.7,37.2 
1453362295.5,286078799.2,11.7,37.6 
1453362315.6,286078800.4,11.7,36.7 
1453362335.7,286078800.1,11.7,37.2 
1453362355.9,286078801.2,11.7,37.2 
1453362376.0,286078796.9,11.7,37.6 
1453362396.1,286078804.7,11.7,36.7 
1453362415.3,286078797.4,11.0,36.7 
1453362435.5,286078797.8,11.0,36.7 
1453362455.6,286078804.3,11.0,37.2 
1453362475.7,286078797.7,11.0,37.2 
1453362495.8,286078797.6,11.0,37.2 
1453362516.0,286078798.7,11.0,36.7 
1453362536.1,286078800.7,11.0,37.2 
1453362555.3,286078802.8,11.0,37.6 
1453362575.4,286078801.4,11.0,37.6 
1453362595.6,286078797.5,11.0,37.2 
1453362615.7,286078801.1,11.0,37.2 
1453362635.8,286078795.3,11.0,38.1 
1453362655.9,286078798.7,11.7,37.6 
1453362676.1,286078805.9,11.7,37.2 
1453362695.3,286078797.0,11.0,37.2 
1453362715.4,286078799.5,11.0,36.7 
1453362735.5,286078803.0,11.0,38.1 
1453362755.6,286078795.6,11.0,37.2 
1453362775.8,286078802.9,11.0,37.6 
1453362795.9,286078798.2,11.7,37.2 
1453362816.0,286078801.4,11.7,37.6 
1453362835.2,286078795.2,11.7,37.6 
1453362855.4,286078804.4,11.7,37.2 
1453362875.5,286078799.2,11.7,37.2 
1453362895.6,286078801.1,11.7,37.6 
1453362915.7,286078797.7,11.7,37.2 
1453362935.9,286078802.8,11.7,37.2 
1453362956.0,286078796.2,11.7,38.1 
1453362975.2,286078798.8,11.7,38.1 
1453362995.3,286078800.6,11.7,38.1 
1453363015.5,286078801.1,11.0,37.6 
1453363035.6,286078797.4,11.7,38.1 
1453363055.7,286078798.5,11.7,38.1 
1453363075.9,286078801.9,11.0,37.2 
1453363096.0,286078799.1,11.7,38.1 
1453363115.2,286078798.8,11.7,37.6 
1453363135.3,286078800.6,11.7,38.1 
1453363155.5,286078799.1,11.7,37.6 
1453363175.6,286078799.3,11.7,37.6 
1453363195.7,286078805.3,11.7,37.6 
