#timestamp,LO_Frequency,Temp,Hum 
1453406415.4,286078801.7,11.0,39.1 
1453406435.5,286078799.0,11.0,39.1 
1453406455.6,286078797.1,11.0,39.1 
1453406475.7,286078804.3,11.0,39.6 
1453406495.9,286078796.9,11.0,39.1 
1453406516.0,286078799.4,11.0,39.6 
1453406535.2,286078798.8,11.0,39.6 
1453406555.3,286078801.6,11.0,39.1 
1453406575.5,286078801.5,11.0,39.1 
1453406595.6,286078799.8,11.0,38.1 
1453406615.7,286078796.8,11.0,39.1 
1453406635.3,286078806.3,11.0,38.6 
1453406655.4,286078799.9,11.0,39.1 
1453406675.5,286078797.6,11.0,39.1 
1453406695.6,286078797.3,11.0,39.1 
1453406715.8,286078799.6,11.0,39.1 
1453406735.9,286078799.6,11.0,39.1 
1453406756.0,286078801.7,11.0,38.6 
1453406775.2,286078802.8,11.0,39.1 
1453406795.4,286078797.2,11.0,39.1 
1453406815.5,286078801.2,11.0,39.1 
1453406835.6,286078800.7,11.0,38.1 
1453406855.7,286078801.8,11.0,38.6 
1453406875.9,286078801.5,11.0,39.1 
1453406896.0,286078799.2,11.0,39.1 
1453406915.2,286078797.0,11.0,39.1 
1453406935.3,286078801.5,11.0,38.1 
1453406955.5,286078798.9,11.0,39.1 
1453406975.6,286078801.8,11.0,39.1 
1453406995.7,286078799.1,11.0,38.1 
1453407015.9,286078801.1,11.0,39.1 
1453407036.0,286078797.5,11.0,39.6 
1453407055.2,286078798.8,11.0,39.1 
1453407075.3,286078803.9,11.0,39.1 
1453407095.5,286078800.4,11.0,39.1 
1453407115.6,286078795.7,11.0,39.1 
1453407135.7,286078802.8,11.0,39.1 
1453407155.8,286078801.5,11.0,38.6 
1453407176.0,286078799.7,11.0,38.6 
1453407196.1,286078798.3,11.0,39.1 
1453407215.3,286078802.1,11.0,38.6 
1453407235.4,286078802.4,11.0,39.1 
1453407255.6,286078798.1,11.0,39.1 
1453407275.7,286078799.5,11.0,39.1 
1453407295.8,286078799.0,11.0,39.1 
1453407315.9,286078799.8,11.0,39.6 
1453407336.1,286078796.9,11.0,39.6 
1453407355.3,286078802.4,11.0,39.1 
1453407375.4,286078800.4,11.0,39.1 
1453407395.5,286078799.4,11.0,39.1 
1453407415.6,286078801.4,11.0,38.6 
1453407435.8,286078800.7,11.0,38.6 
1453407455.9,286078800.8,11.0,38.6 
1453407476.0,286078798.5,11.0,39.1 
1453407495.2,286078801.3,11.0,39.1 
1453407515.4,286078801.3,11.0,38.6 
1453407535.5,286078799.9,11.0,38.1 
1453407555.6,286078801.4,11.0,38.6 
1453407575.7,286078801.2,11.0,39.1 
1453407595.9,286078800.3,11.0,39.1 
1453407616.0,286078798.8,11.0,39.1 
1453407635.2,286078801.8,11.0,38.6 
1453407655.3,286078803.9,11.0,39.1 
1453407675.5,286078800.1,11.0,39.1 
1453407695.6,286078798.9,11.0,38.6 
1453407715.7,286078801.3,11.0,39.1 
1453407735.8,286078797.5,11.0,39.1 
1453407756.0,286078798.9,11.0,39.1 
1453407776.1,286078799.3,11.0,39.1 
1453407795.3,286078799.9,10.3,39.1 
1453407815.4,286078797.7,11.0,39.1 
1453407835.6,286078799.8,11.0,39.1 
1453407855.7,286078803.0,11.0,38.1 
1453407875.8,286078800.6,11.0,39.1 
1453407895.9,286078800.4,11.0,38.6 
1453407916.1,286078802.6,11.0,38.6 
1453407935.3,286078801.1,11.0,38.1 
1453407955.4,286078800.9,10.3,38.1 
1453407975.5,286078798.8,10.3,39.1 
1453407995.7,286078803.0,11.0,39.1 
1453408015.8,286078793.6,11.0,39.1 
1453408035.9,286078801.8,11.0,39.1 
1453408056.0,286078802.7,11.0,39.1 
1453408075.3,286078803.0,11.0,38.6 
1453408095.4,286078800.2,11.0,38.6 
1453408115.5,286078797.2,10.3,38.6 
1453408135.7,286078806.1,10.3,39.1 
1453408155.8,286078792.5,10.3,39.1 
1453408176.0,286078798.7,10.3,38.6 
1453408196.1,286078806.1,11.0,39.1 
1453408215.3,286078793.9,10.3,39.1 
1453408235.5,286078802.7,11.0,39.1 
1453408255.6,286078797.5,11.0,39.1 
1453408275.7,286078803.1,11.0,38.6 
1453408295.9,286078799.3,11.0,39.1 
1453408316.0,286078799.2,11.0,39.1 
1453408335.2,286078795.5,11.0,39.1 
1453408355.4,286078803.0,10.3,38.6 
1453408375.5,286078801.1,10.3,38.1 
1453408395.7,286078803.0,10.3,38.6 
1453408415.8,286078796.9,10.3,39.1 
1453408435.9,286078798.7,10.3,38.6 
1453408456.0,286078804.0,10.3,38.1 
1453408475.3,286078801.4,10.3,39.1 
1453408495.4,286078799.0,10.3,39.1 
1453408515.5,286078798.7,10.3,39.1 
1453408535.6,286078800.6,10.3,38.6 
1453408555.8,286078801.5,11.0,39.1 
1453408575.9,286078803.3,10.3,38.1 
1453408596.0,286078804.3,10.3,38.6 
1453408615.2,286078795.6,10.3,39.1 
1453408635.4,286078798.1,10.3,39.1 
1453408655.5,286078799.3,10.3,39.1 
1453408675.6,286078797.3,10.3,39.1 
1453408695.7,286078803.9,10.3,39.1 
1453408715.9,286078796.2,10.3,39.6 
1453408736.0,286078798.2,10.3,39.6 
1453408755.2,286078797.2,10.3,39.1 
1453408775.3,286078804.2,10.3,39.1 
1453408795.5,286078795.8,10.3,39.1 
1453408815.6,286078798.7,10.3,38.6 
1453408835.7,286078804.0,10.3,38.6 
1453408855.8,286078801.5,10.3,38.6 
1453408876.0,286078800.7,10.3,39.1 
1453408896.1,286078795.6,10.3,39.1 
1453408915.3,286078798.3,10.3,39.1 
1453408935.4,286078802.4,10.3,39.1 
1453408955.6,286078800.7,10.3,39.1 
1453408975.7,286078801.5,10.3,39.1 
1453408995.8,286078795.4,10.3,38.1 
1453409015.9,286078804.2,10.3,39.1 
1453409036.1,286078795.5,10.3,39.1 
1453409055.3,286078802.8,10.3,39.1 
1453409075.4,286078803.0,10.3,38.1 
1453409095.5,286078800.6,10.3,38.1 
1453409115.7,286078806.2,10.3,39.1 
1453409135.8,286078794.5,10.3,39.6 
1453409155.9,286078799.6,10.3,38.6 
1453409176.0,286078799.0,11.0,38.6 
1453409195.3,286078803.5,10.3,38.1 
1453409215.4,286078801.9,10.3,38.6 
1453409235.5,286078802.7,10.3,39.1 
1453409255.6,286078795.8,10.3,39.1 
1453409275.8,286078797.3,10.3,39.1 
1453409295.9,286078800.1,10.3,39.1 
1453409316.0,286078799.5,10.3,39.1 
1453409335.2,286078795.3,10.3,39.1 
1453409355.3,286078801.4,10.3,39.1 
1453409375.5,286078798.5,10.3,39.1 
1453409395.6,286078802.7,10.3,38.6 
1453409415.7,286078800.3,10.3,39.1 
1453409435.8,286078800.9,10.3,39.1 
1453409456.0,286078797.6,10.3,39.1 
1453409476.1,286078799.3,10.3,39.1 
1453409495.3,286078799.4,10.3,39.1 
1453409515.4,286078802.5,10.3,38.6 
1453409535.6,286078796.8,10.3,38.6 
1453409555.7,286078804.2,10.3,38.6 
1453409575.8,286078800.5,10.3,38.6 
1453409595.9,286078798.1,10.3,38.6 
1453409616.1,286078798.9,11.0,38.6 
1453409635.3,286078801.0,11.0,38.6 
1453409655.4,286078804.2,10.3,38.1 
1453409675.5,286078805.0,10.3,38.1 
1453409695.7,286078799.3,10.3,38.6 
1453409715.8,286078795.4,11.0,38.6 
1453409735.9,286078796.9,11.0,39.1 
1453409756.0,286078801.3,10.3,39.1 
1453409775.3,286078796.8,10.3,39.1 
1453409795.4,286078800.2,10.3,38.6 
1453409815.5,286078806.4,10.3,38.6 
1453409835.6,286078800.2,10.3,38.6 
1453409855.8,286078800.2,10.3,39.1 
1453409875.9,286078796.9,10.3,39.1 
1453409895.5,286078804.3,10.3,38.6 
1453409915.6,286078801.2,10.3,38.6 
1453409935.8,286078799.7,10.3,38.6 
1453409955.9,286078803.1,10.3,38.6 
1453409976.0,286078798.4,10.3,38.1 
1453409995.2,286078801.3,10.3,38.6 
