# file name; noise; peak f.; mag.; duration
20231129005759891_SVAKOV-R12_met.fits;0.848353;26507.8;2.3888;0.170667
20231129005822931_SVAKOV-R12_met.fits;0.968174;26506.3;4.96346;0.682667
20231129005830440_SVAKOV-R12_met.fits;0.829625;26477.1;4.67379;0.341333
20231129005941949_SVAKOV-R12_met.fits;0.901245;26513.7;2.81869;0.341333
20231129010016424_SVAKOV-R12_met.fits;0.902265;26538.6;1.85875;0.170667
20231129010026323_SVAKOV-R12_met.fits;0.94882;26519.5;2.33061;0.170667
20231129010040147_SVAKOV-R12_met.fits;1.05567;26496.1;3.74043;0.170667
20231129010021032_SVAKOV-R12_snap.fits;0.90898;26504.9;0.666721;0
20231129010139368_SVAKOV-R12_met.fits;1.14141;26507.8;3.87407;0.341333
20231129010121107_SVAKOV-R12_snap.fits;0.965401;26456.5;0.775692;0
20231129010221181_SVAKOV-R12_snap.fits;0.938741;26499;0.806618;0
20231129010331155_SVAKOV-R12_met.fits;0.946177;26499;2.07161;0.170667
20231129010343443_SVAKOV-R12_met.fits;0.980435;26512.2;4.23274;0.512
20231129010321256_SVAKOV-R12_snap.fits;0.966371;26502;0.922487;0
20231129010437203_SVAKOV-R12_met.fits;1.02927;26497.6;2.22872;0.170667
20231129010446248_SVAKOV-R12_met.fits;0.879226;26499;6.64906;0.341333
20231129010502803_SVAKOV-R12_met.fits;0.902001;26499;3.10349;0.341333
20231129010515773_SVAKOV-R12_met.fits;0.946502;26497.6;3.13069;0.512
20231129010421331_SVAKOV-R12_snap.fits;0.83568;26450.7;0.934994;0
20231129010600317_SVAKOV-R12_met.fits;0.835979;26507.8;2.74166;1.19467
20231129010521405_SVAKOV-R12_snap.fits;0.866352;26525.4;0.603514;0
20231129010621480_SVAKOV-R12_snap.fits;1.10331;26469.7;0.810915;0
20231129010725480_SVAKOV-R12_met.fits;1.00629;26488.8;3.75706;0.512
20231129010731795_SVAKOV-R12_met.fits;0.875174;26503.4;2.33291;0.170667
20231129010748349_SVAKOV-R12_met.fits;0.840463;26493.2;2.64463;2.048
20231129010756029_SVAKOV-R12_met.fits;0.921433;26502;2.68665;0.170667
20231129010805075_SVAKOV-R12_met.fits;1.02158;26496.1;2.46112;0.341333
20231129010809853_SVAKOV-R12_met.fits;1.07887;26504.9;4.50795;0.341333
20231129010721555_SVAKOV-R12_snap.fits;0.882343;26532.7;0.86323;0
20231129010836989_SVAKOV-R12_met.fits;0.896403;26488.8;2.09443;0.170667
20231129010909075_SVAKOV-R12_met.fits;1.10767;26513.7;2.68714;0.170667
20231129010821629_SVAKOV-R12_snap.fits;1.11067;26494.6;0.62843;0
20231129010935187_SVAKOV-R12_met.fits;0.977476;26499;1.99986;0.170667
20231129010939624_SVAKOV-R12_met.fits;1.12474;26512.2;3.22131;0.170667
20231129010921704_SVAKOV-R12_snap.fits;0.806848;26502;0.846612;0
20231129011022120_SVAKOV-R12_met.fits;0.946058;26503.4;5.8307;0.170667
20231129011033384_SVAKOV-R12_met.fits;1.02213;26518.1;2.85648;0.512
20231129011021779_SVAKOV-R12_snap.fits;1.06943;26506.3;0.832696;0
20231129011121853_SVAKOV-R12_snap.fits;0.933622;26502;0.783297;0
20231129011221928_SVAKOV-R12_snap.fits;0.911607;26471.2;0.58348;0
20231129011403645_SVAKOV-R12_met.fits;0.813906;26502;2.11839;0.341333
20231129011322003_SVAKOV-R12_snap.fits;0.929041;26456.5;0.901472;0
20231129011510547_SVAKOV-R12_met.fits;0.85856;26506.3;1.72157;0.170667
20231129011516691_SVAKOV-R12_met.fits;0.893213;26502;4.7829;0.170667
20231129011422077_SVAKOV-R12_snap.fits;1.14614;26469.7;0.814541;0
20231129011522152_SVAKOV-R12_snap.fits;0.7733;26538.6;1.04609;0
20231129011632296_SVAKOV-R12_met.fits;1.05083;26516.6;3.0502;0.170667
20231129011622227_SVAKOV-R12_snap.fits;0.990685;26450.7;0.862525;0
20231129011751144_SVAKOV-R12_met.fits;0.901172;26500.5;6.49751;0.341333
20231129011758141_SVAKOV-R12_met.fits;0.875831;26500.5;2.23632;0.170667
20231129011722301_SVAKOV-R12_snap.fits;1.00336;26529.8;0.929669;0
20231129011917331_SVAKOV-R12_met.fits;0.896874;26509.3;2.08182;0.170667
20231129011822376_SVAKOV-R12_snap.fits;0.872662;26503.4;0.943877;0
20231129011922792_SVAKOV-R12_met.fits;1.10722;26499;3.46017;0.170667
20231129011935933_SVAKOV-R12_met.fits;0.98801;26504.9;4.45771;0.170667
20231129011922451_SVAKOV-R12_snap.fits;0.962581;26502;0.670658;0
20231129012029523_SVAKOV-R12_met.fits;0.913673;26509.3;3.44509;0.341333
20231129012022525_SVAKOV-R12_snap.fits;0.987467;26547.4;0.837091;0
20231129012214312_SVAKOV-R12_met.fits;1.08918;26502;2.2763;0.170667
20231129012122600_SVAKOV-R12_snap.fits;1.02691;26471.2;1.05748;0
20231129012231549_SVAKOV-R12_met.fits;1.04172;26513.7;2.08439;0.170667
20231129012314216_SVAKOV-R12_met.fits;0.844057;26500.5;3.88026;0.341333
20231129012222675_SVAKOV-R12_snap.fits;0.866953;26540;0.741301;0
20231129012406952_SVAKOV-R12_met.fits;0.802488;26499;1.92306;0.170667
20231129012322749_SVAKOV-R12_snap.fits;1.05862;26506.3;0.727353;0
20231129012509757_SVAKOV-R12_met.fits;0.853341;26509.3;2.11731;0.170667
20231129012422824_SVAKOV-R12_snap.fits;0.806177;26538.6;0.824544;0
20231129012519144_SVAKOV-R12_met.fits;0.929372;26482.9;3.15653;0.512
20231129012527677_SVAKOV-R12_met.fits;0.811126;26502;2.23147;0.170667
20231129012554131_SVAKOV-R12_met.fits;0.814546;26506.3;2.51915;0.512
20231129012522899_SVAKOV-R12_snap.fits;1.00128;26452.1;0.923294;0
20231129012707347_SVAKOV-R12_met.fits;0.868385;26535.6;1.94496;0.170667
20231129012717245_SVAKOV-R12_met.fits;0.94249;26494.6;7.8951;0.341333
20231129012622973_SVAKOV-R12_snap.fits;1.02586;26475.6;0.99146;0
20231129012756840_SVAKOV-R12_met.fits;0.968046;26491.7;16.8821;0.341333
20231129012723048_SVAKOV-R12_snap.fits;0.796509;26544.4;0.762904;0
20231129012823635_SVAKOV-R12_met.fits;1.14754;26469.7;2.55808;0.170667
20231129012830461_SVAKOV-R12_met.fits;0.838938;26500.5;2.78929;0.170667
20231129012843261_SVAKOV-R12_met.fits;0.924351;26510.7;3.17247;0.341333
20231129012823123_SVAKOV-R12_snap.fits;0.773435;26516.6;0.88777;0
20231129012939069_SVAKOV-R12_met.fits;0.894115;26512.2;2.07771;0.170667
20231129012959891_SVAKOV-R12_met.fits;0.762331;26504.9;2.32376;0.170667
20231129013004328_SVAKOV-R12_met.fits;1.05953;26485.8;2.45337;0.170667
20231129013008595_SVAKOV-R12_met.fits;0.913559;26496.1;2.0294;0.170667
20231129012923197_SVAKOV-R12_snap.fits;0.941365;26456.5;0.918492;0
20231129013051261_SVAKOV-R12_met.fits;0.949074;26487.3;1.90979;0.341333
20231129013023272_SVAKOV-R12_snap.fits;0.919277;26504.9;0.750841;0
20231129013120445_SVAKOV-R12_met.fits;1.05668;26503.4;2.74741;1.87733
20231129013131197_SVAKOV-R12_met.fits;0.802357;26503.4;1.92216;0.170667
20231129013123347_SVAKOV-R12_snap.fits;1.08924;26531.2;0.852461;0
20231129013220008_SVAKOV-R12_met.fits;0.919352;26494.6;3.40134;0.512
20231129013224275_SVAKOV-R12_met.fits;3.0219;26460.9;8.12876;13.6533
20231129013243048_SVAKOV-R12_met.fits;1.08229;26509.3;11.7001;0.341333
20231129013258408_SVAKOV-R12_met.fits;0.886559;26494.6;1.88686;0.341333
20231129013223421_SVAKOV-R12_snap.fits;0.965363;26485.8;0.780801;0
20231129013346024_SVAKOV-R12_met.fits;1.15249;26487.3;13.1999;0.512
20231129013349779_SVAKOV-R12_met.fits;0.958234;26453.6;2.52965;0.170667
20231129013354045_SVAKOV-R12_met.fits;0.960088;26493.2;2.04497;0.170667
20231129013403944_SVAKOV-R12_met.fits;1.09538;26496.1;3.41376;0.682667
20231129013323496_SVAKOV-R12_snap.fits;0.917162;26482.9;0.706829;0
20231129013429715_SVAKOV-R12_met.fits;0.921102;26487.3;1.84999;0.341333
20231129013450195_SVAKOV-R12_met.fits;0.850328;26538.6;3.36799;0.341333
20231129013423571_SVAKOV-R12_snap.fits;0.805687;26478.5;0.822051;0
20231129013523645_SVAKOV-R12_snap.fits;1.14301;26490.2;0.972174;0
20231129013639592_SVAKOV-R12_met.fits;1.03998;26490.2;4.03266;0.341333
20231129013711336_SVAKOV-R12_met.fits;0.97172;26507.8;2.05013;0.170667
20231129013718675_SVAKOV-R12_met.fits;0.877628;26493.2;2.29814;0.170667
20231129013623720_SVAKOV-R12_snap.fits;1.00682;26518.1;0.706834;0
20231129013728744_SVAKOV-R12_met.fits;0.728987;26503.4;7.77293;0.341333
20231129013810728_SVAKOV-R12_met.fits;0.913319;26503.4;4.79186;0.341333
20231129013723795_SVAKOV-R12_snap.fits;0.917174;26494.6;0.976663;0
20231129013821139_SVAKOV-R12_met.fits;0.98806;26500.5;3.08121;0.853333
20231129013840083_SVAKOV-R12_met.fits;0.8139;26503.4;4.23281;0.341333
20231129013823869_SVAKOV-R12_snap.fits;0.946624;26490.2;0.976623;0
20231129013922749_SVAKOV-R12_met.fits;1.61046;26512.2;4.6376;0.512
20231129014002003_SVAKOV-R12_met.fits;0.794426;26545.9;2.65284;0.170667
20231129013923944_SVAKOV-R12_snap.fits;1.05288;26471.2;0.838236;0
20231129014058664_SVAKOV-R12_met.fits;1.14943;26484.4;2.39875;0.170667
20231129014024019_SVAKOV-R12_snap.fits;1.06544;26538.6;1.23405;0
20231129014123923_SVAKOV-R12_met.fits;0.981493;26497.6;2.26645;0.170667
20231129014126483_SVAKOV-R12_met.fits;0.867572;26547.4;4.01089;0.170667
20231129014219731_SVAKOV-R12_met.fits;0.936223;26497.6;2.02956;0.170667
20231129014124093_SVAKOV-R12_snap.fits;1.13378;26487.3;0.878498;0
20231129014223315_SVAKOV-R12_met.fits;0.997516;26497.6;2.40933;0.170667
20231129014251133_SVAKOV-R12_met.fits;0.829488;26485.8;3.86519;0.512
20231129014224168_SVAKOV-R12_snap.fits;1.18393;26543;1.05095;0
20231129014400424_SVAKOV-R12_met.fits;0.922599;26499;2.93311;0.853333
20231129014411005_SVAKOV-R12_met.fits;0.958706;26503.4;7.82325;0.341333
20231129014324243_SVAKOV-R12_snap.fits;1.00144;26525.4;0.859061;0
20231129014435411_SVAKOV-R12_met.fits;1.04408;26499;5.4902;0.341333
20231129014454867_SVAKOV-R12_met.fits;0.930063;26504.9;1.94487;0.170667
20231129014424317_SVAKOV-R12_snap.fits;1.02776;26460.9;0.786283;0
20231129014524392_SVAKOV-R12_snap.fits;0.93193;26522.5;0.814687;0
20231129014641704_SVAKOV-R12_met.fits;0.967462;26499;2.62427;0.170667
20231129014651091_SVAKOV-R12_met.fits;0.904497;26512.2;1.97011;0.170667
20231129014624467_SVAKOV-R12_snap.fits;0.846677;26491.7;0.851672;0
20231129014724541_SVAKOV-R12_snap.fits;0.937305;26534.2;1.07789;0
20231129014856019_SVAKOV-R12_met.fits;0.876115;26502;2.33515;0.170667
20231129014906600_SVAKOV-R12_met.fits;1.04806;26477.1;2.20936;0.853333
20231129014824616_SVAKOV-R12_snap.fits;0.854169;26490.2;0.715509;0
20231129014924691_SVAKOV-R12_met.fits;0.954531;26506.3;5.25164;0.170667
20231129014924691_SVAKOV-R12_snap.fits;0.954558;26531.2;0.853089;0
20231129015103336_SVAKOV-R12_met.fits;0.931523;26487.3;2.16166;0.170667
20231129015113747_SVAKOV-R12_met.fits;1.02193;26478.5;2.08153;0.170667
20231129015024765_SVAKOV-R12_snap.fits;0.896518;26458;0.887695;0
20231129015124840_SVAKOV-R12_snap.fits;0.9601;26529.8;0.97505;0
20231129015255805_SVAKOV-R12_met.fits;0.973672;26497.6;3.88705;0.170667
20231129015224915_SVAKOV-R12_snap.fits;1.00165;26474.1;0.856969;0
20231129015349395_SVAKOV-R12_met.fits;1.08674;26494.6;3.76809;0.512
20231129015403048_SVAKOV-R12_met.fits;0.873175;26499;3.32635;0.170667
20231129015324989_SVAKOV-R12_snap.fits;0.929466;26502;0.940751;0
20231129015501245_SVAKOV-R12_met.fits;0.864166;26506.3;4.50165;0.341333
20231129015425064_SVAKOV-R12_snap.fits;1.10537;26504.9;0.989122;0
20231129015525139_SVAKOV-R12_snap.fits;0.788022;26460.9;0.769088;0
20231129015714707_SVAKOV-R12_met.fits;0.957663;26494.6;3.66496;0.341333
20231129015625213_SVAKOV-R12_snap.fits;1.12205;26537.1;0.912606;0
20231129015738259_SVAKOV-R12_met.fits;0.968929;26497.6;2.56106;0.170667
20231129015725288_SVAKOV-R12_snap.fits;0.983187;26516.6;0.721676;0
20231129015825363_SVAKOV-R12_snap.fits;0.870408;26453.6;0.833165;0
20231129015925437_SVAKOV-R12_snap.fits;0.917098;26477.1;0.694597;0
