# file name; noise; peak f.; mag.; duration
20231129075828349_SVAKOV-R12_met.fits;1.14618;26535.6;3.73034;0.170667
20231129075843539_SVAKOV-R12_met.fits;1.15174;26503.4;2.5198;0.341333
20231129075912040_SVAKOV-R12_met.fits;1.22636;26521;18.2454;0.682667
20231129075949757_SVAKOV-R12_met.fits;1.11839;26506.3;8.33236;0.341333
20231129080105021_SVAKOV-R12_met.fits;1.37002;26496.1;4.24197;0.170667
20231129080129597_SVAKOV-R12_met.fits;0.948339;26453.6;3.55013;0.170667
20231129080052392_SVAKOV-R12_snap.fits;1.08136;26487.3;0.890063;0
20231129080242472_SVAKOV-R12_met.fits;0.896427;26465.3;1.99311;0.170667
20231129080152467_SVAKOV-R12_snap.fits;1.18008;26478.5;0.897414;0
20231129080252541_SVAKOV-R12_snap.fits;1.34874;26512.2;0.935918;0
20231129080348520_SVAKOV-R12_met.fits;1.10535;26496.1;2.39101;1.87733
20231129080411389_SVAKOV-R12_met.fits;1.1961;26499;7.83614;0.341333
20231129080352616_SVAKOV-R12_snap.fits;1.18434;26515.1;1.159;0
20231129080520339_SVAKOV-R12_met.fits;1.7895;26502;7.61251;0.682667
20231129080452691_SVAKOV-R12_snap.fits;1.38251;26466.8;1.16849;0
20231129080605224_SVAKOV-R12_met.fits;1.41325;26496.1;3.04542;0.170667
20231129080552765_SVAKOV-R12_snap.fits;1.28836;26503.4;1.03771;0
20231129080703592_SVAKOV-R12_met.fits;1.35499;26491.7;2.75035;0.170667
20231129080729021_SVAKOV-R12_met.fits;1.19874;26512.2;4.19181;0.341333
20231129080652840_SVAKOV-R12_snap.fits;1.19187;26522.5;1.18207;0
20231129080804691_SVAKOV-R12_met.fits;1.31318;26504.9;5.67255;0.341333
20231129080752915_SVAKOV-R12_snap.fits;1.25548;26496.1;1.28098;0
20231129080852989_SVAKOV-R12_snap.fits;1.04006;26513.7;1.2164;0
20231129081025149_SVAKOV-R12_met.fits;1.21341;26480;2.8755;0.170667
20231129080953064_SVAKOV-R12_snap.fits;1.35727;26462.4;1.33861;0
20231129081054333_SVAKOV-R12_met.fits;1.37124;26480;4.9583;0.341333
20231129081118227_SVAKOV-R12_met.fits;1.14197;26513.7;2.88803;0.170667
20231129081126760_SVAKOV-R12_met.fits;1.36925;26453.6;4.65154;0.170667
20231129081053139_SVAKOV-R12_snap.fits;1.3516;26456.5;1.05454;0
20231129081150141_SVAKOV-R12_met.fits;1.31466;26503.4;3.30439;0.170667
20231129081224787_SVAKOV-R12_met.fits;1.07534;26481.4;3.23883;0.170667
20231129081153213_SVAKOV-R12_snap.fits;1.0929;26499;1.00151;0
20231129081315133_SVAKOV-R12_met.fits;1.19818;26478.5;2.4982;0.170667
20231129081317181_SVAKOV-R12_met.fits;1.17336;26497.6;2.98955;0.170667
20231129081253288_SVAKOV-R12_snap.fits;1.2448;26513.7;0.809672;0
20231129081415549_SVAKOV-R12_met.fits;0.98349;26521;2.81316;0.170667
20231129081353363_SVAKOV-R12_snap.fits;1.05642;26481.4;0.952114;0
20231129081453437_SVAKOV-R12_snap.fits;1.36037;26535.6;1.2478;0
20231129081559656_SVAKOV-R12_met.fits;1.20782;26503.4;5.65816;0.170667
20231129081639763_SVAKOV-R12_met.fits;1.2694;26532.7;3.13627;0.170667
20231129081553512_SVAKOV-R12_snap.fits;1.15645;26537.1;1.05176;0
20231129081650515_SVAKOV-R12_met.fits;1.30454;26491.7;2.83638;0.170667
20231129081704851_SVAKOV-R12_met.fits;1.26896;26499;25.673;1.536
20231129081653587_SVAKOV-R12_snap.fits;1.1855;26466.8;1.36409;0
20231129081753661_SVAKOV-R12_snap.fits;1.34952;26516.6;1.03669;0
20231129081914387_SVAKOV-R12_met.fits;1.30923;26496.1;10.9543;0.341333
20231129081853736_SVAKOV-R12_snap.fits;1.37476;26541.5;1.3461;0
20231129082006099_SVAKOV-R12_met.fits;1.06026;26525.4;2.22879;0.170667
20231129082038013_SVAKOV-R12_met.fits;1.23083;26534.2;5.57214;0.682667
20231129081953811_SVAKOV-R12_snap.fits;1.19075;26528.3;1.1888;0
20231129082055421_SVAKOV-R12_met.fits;1.07342;26494.6;8.83883;0.341333
20231129082103955_SVAKOV-R12_met.fits;1.22879;26503.4;2.54466;0.170667
20231129082109928_SVAKOV-R12_met.fits;1.12877;26507.8;5.17709;0.170667
20231129082053885_SVAKOV-R12_snap.fits;1.23422;26468.3;1.1408;0
20231129082239869_SVAKOV-R12_met.fits;1.36833;26481.4;28.4281;0.682667
20231129082153960_SVAKOV-R12_snap.fits;1.2932;26519.5;0.865198;0
20231129082254888_SVAKOV-R12_met.fits;1.27818;26537.1;21.0662;0.682667
20231129082254035_SVAKOV-R12_snap.fits;1.5865;26480;0.987549;0
20231129082423123_SVAKOV-R12_met.fits;1.28053;26507.8;7.63877;0.341333
20231129082354109_SVAKOV-R12_snap.fits;1.38528;26472.7;1.15469;0
20231129082535485_SVAKOV-R12_met.fits;1.33855;26488.8;2.70111;0.170667
20231129082544189_SVAKOV-R12_met.fits;0.976336;26513.7;2.51365;0.512
20231129082454184_SVAKOV-R12_snap.fits;1.09477;26515.1;1.35346;0
20231129082605523_SVAKOV-R12_met.fits;1.49895;26504.9;3.57279;0.170667
20231129082626685_SVAKOV-R12_met.fits;1.22618;26500.5;4.6437;0.512
20231129082649213_SVAKOV-R12_met.fits;1.1885;26509.3;2.67285;0.170667
20231129082554259_SVAKOV-R12_snap.fits;1.17688;26475.6;1.82863;0
20231129082654333_SVAKOV-R12_snap.fits;1.28348;26494.6;1.13268;0
20231129082815741_SVAKOV-R12_met.fits;1.10177;26516.6;3.85124;0.170667
20231129082754408_SVAKOV-R12_snap.fits;1.09966;26500.5;0.919152;0
20231129082858067_SVAKOV-R12_met.fits;1.12551;26499;3.18213;0.170667
20231129082854483_SVAKOV-R12_snap.fits;1.09726;26529.8;0.951519;0
20231129083012477_SVAKOV-R12_met.fits;1.13436;26513.7;3.69544;0.512
20231129083031933_SVAKOV-R12_met.fits;1.29459;26499;4.21315;0.341333
20231129082954557_SVAKOV-R12_snap.fits;1.16469;26455.1;0.954529;0
20231129083121427_SVAKOV-R12_met.fits;1.24988;26493.2;2.86283;0.512
20231129083054632_SVAKOV-R12_snap.fits;1.03908;26462.4;1.22575;0
20231129083153512_SVAKOV-R12_met.fits;1.16851;26531.2;11.2421;0.341333
20231129083239251_SVAKOV-R12_met.fits;1.28775;26500.5;3.41787;0.341333
20231129083154707_SVAKOV-R12_snap.fits;1.38698;26459.5;1.24575;0
20231129083301096_SVAKOV-R12_met.fits;1.27774;26490.2;2.85391;0.170667
20231129083327891_SVAKOV-R12_met.fits;1.03491;26460.9;3.95128;0.170667
20231129083254781_SVAKOV-R12_snap.fits;1.07443;26449.2;1.02301;0
20231129083412605_SVAKOV-R12_met.fits;0.994464;26502;2.11697;0.170667
20231129083416360_SVAKOV-R12_met.fits;0.99632;26468.3;2.06773;0.170667
20231129083424381_SVAKOV-R12_met.fits;1.27843;26518.1;2.61762;0.170667
20231129083450493_SVAKOV-R12_met.fits;1.18793;26535.6;6.61906;0.682667
20231129083354856_SVAKOV-R12_snap.fits;1.19248;26477.1;0.780313;0
20231129083454931_SVAKOV-R12_snap.fits;1.16219;26462.4;1.08728;0
20231129083614632_SVAKOV-R12_met.fits;1.02854;26519.5;2.64333;0.512
20231129083626067_SVAKOV-R12_met.fits;1.12626;26485.8;3.16857;0.170667
20231129083555005_SVAKOV-R12_snap.fits;0.996792;26522.5;0.936732;0
20231129083716925_SVAKOV-R12_met.fits;1.37338;26496.1;3.05547;0.170667
20231129083655080_SVAKOV-R12_snap.fits;1.15873;26493.2;0.914501;0
20231129083803517_SVAKOV-R12_met.fits;1.20092;26521;3.55881;0.170667
20231129083832531_SVAKOV-R12_met.fits;1.06058;26485.8;2.91779;0.341333
20231129083755155_SVAKOV-R12_snap.fits;1.26445;26472.7;1.27634;0
20231129083939944_SVAKOV-R12_met.fits;1.14437;26494.6;2.59051;0.512
20231129083855229_SVAKOV-R12_snap.fits;1.17303;26468.3;1.20614;0
20231129084007763_SVAKOV-R12_met.fits;1.18176;26493.2;13.692;0.512
20231129084017661_SVAKOV-R12_met.fits;1.26891;26500.5;2.9006;0.170667
20231129083955304_SVAKOV-R12_snap.fits;1.27406;26510.7;1.15231;0
20231129084055379_SVAKOV-R12_snap.fits;1.12775;26516.6;1.16516;0
20231129084158013_SVAKOV-R12_met.fits;1.12732;26538.6;3.51684;0.341333
20231129084225832_SVAKOV-R12_met.fits;1.21562;26488.8;4.84986;0.170667
20231129084155453_SVAKOV-R12_snap.fits;1.21284;26474.1;1.03602;0
20231129084255528_SVAKOV-R12_snap.fits;1.17389;26541.5;1.04115;0
20231129084445096_SVAKOV-R12_met.fits;1.16072;26515.1;3.19007;0.170667
20231129084447315_SVAKOV-R12_met.fits;1.34182;26519.5;3.57639;0.170667
20231129084355603_SVAKOV-R12_snap.fits;1.24151;26507.8;0.876899;0
20231129084453288_SVAKOV-R12_met.fits;1.3557;26480;14.9383;0.512
20231129084455677_SVAKOV-R12_snap.fits;1.23856;26540;1.16788;0
20231129084556605_SVAKOV-R12_met.fits;1.05906;26499;2.91829;0.341333
20231129084607187_SVAKOV-R12_met.fits;1.34052;26480;2.91654;0.170667
20231129084623912_SVAKOV-R12_met.fits;1.01545;26521;8.33704;2.38933
20231129084555752_SVAKOV-R12_snap.fits;1.12398;26468.3;0.912466;0
20231129084720573_SVAKOV-R12_met.fits;1.12558;26504.9;3.29369;0.170667
20231129084655827_SVAKOV-R12_snap.fits;1.17494;26472.7;1.03564;0
20231129084825768_SVAKOV-R12_met.fits;1.21336;26507.8;2.51464;0.170667
20231129084828840_SVAKOV-R12_met.fits;0.990048;26512.2;2.51924;0.341333
20231129084755901_SVAKOV-R12_snap.fits;1.18062;26472.7;0.862007;0
20231129084855976_SVAKOV-R12_snap.fits;1.36973;26504.9;0.994892;0
20231129085009021_SVAKOV-R12_met.fits;1.24531;26507.8;3.39851;0.341333
20231129085014483_SVAKOV-R12_met.fits;1.19545;26499;3.02492;0.170667
20231129085043325_SVAKOV-R12_met.fits;1.14145;26494.6;2.6654;0.341333
20231129085050323_SVAKOV-R12_met.fits;1.03183;26465.3;3.055;0.512
20231129084956051_SVAKOV-R12_snap.fits;0.928616;26537.1;1.05227;0
20231129085053565_SVAKOV-R12_met.fits;1.04074;26499;2.24795;0.170667
20231129085147155_SVAKOV-R12_met.fits;1.12313;26512.2;5.04412;0.341333
20231129085056125_SVAKOV-R12_snap.fits;0.887186;26494.6;0.778295;0
20231129085229821_SVAKOV-R12_met.fits;0.918916;26496.1;1.88095;0.341333
20231129085156200_SVAKOV-R12_snap.fits;1.28569;26459.5;0.918155;0
20231129085313341_SVAKOV-R12_met.fits;0.92482;26485.8;5.27789;0.341333
20231129085256275_SVAKOV-R12_snap.fits;1.06354;26532.7;0.82538;0
20231129085431336_SVAKOV-R12_met.fits;0.95533;26512.2;2.35201;0.853333
20231129085437821_SVAKOV-R12_met.fits;0.936159;26519.5;1.91752;0.170667
20231129085448915_SVAKOV-R12_met.fits;1.22486;26513.7;2.93459;0.170667
20231129085450963_SVAKOV-R12_met.fits;1.23158;26510.7;5.24591;0.341333
20231129085356349_SVAKOV-R12_snap.fits;0.887086;26488.8;0.767375;0
20231129085529875_SVAKOV-R12_met.fits;0.980032;26475.6;2.09845;0.341333
20231129085541309_SVAKOV-R12_met.fits;0.937463;26497.6;2.45933;0.170667
20231129085456424_SVAKOV-R12_snap.fits;1.21233;26502;1.21792;0
20231129085651283_SVAKOV-R12_met.fits;0.962657;26526.9;16.7389;0.512
20231129085556499_SVAKOV-R12_snap.fits;1.09976;26532.7;0.958687;0
20231129085719443_SVAKOV-R12_met.fits;1.12575;26510.7;15.6296;0.512
20231129085748627_SVAKOV-R12_met.fits;0.9628;26485.8;4.61527;0.512
20231129085656573_SVAKOV-R12_snap.fits;1.22774;26462.4;1.15264;0
20231129085756648_SVAKOV-R12_snap.fits;1.06548;26458;1.17205;0
20231129085856723_SVAKOV-R12_snap.fits;1.19979;26519.5;1.00184;0
20231129085956797_SVAKOV-R12_snap.fits;0.941387;26459.5;0.940499;0
