# file name; noise; peak f.; mag.; duration
20231129175927144_SVAKOV-R12_met.fits;0.897298;26506.3;4.71313;0.341333
20231129180010493_SVAKOV-R12_met.fits;0.861519;26488.8;1.95744;0.170667
20231129180037117_SVAKOV-R12_snap.fits;1.38984;26453.6;1.0317;0
20231129180210643_SVAKOV-R12_met.fits;0.845517;26507.8;2.50359;0.170667
20231129180137192_SVAKOV-R12_snap.fits;0.858393;26543;0.705138;0
20231129180237267_SVAKOV-R12_snap.fits;1.04136;26513.7;0.811195;0
20231129180337341_SVAKOV-R12_snap.fits;1.10144;26453.6;0.941712;0
20231129180455336_SVAKOV-R12_met.fits;1.15921;26519.5;7.93183;0.341333
20231129180512232_SVAKOV-R12_met.fits;0.960885;26504.9;2.28001;0.170667
20231129180437416_SVAKOV-R12_snap.fits;1.01543;26452.1;0.906873;0
20231129180554387_SVAKOV-R12_met.fits;0.787985;26487.3;1.72819;0.170667
20231129180614696_SVAKOV-R12_met.fits;1.12963;26531.2;3.2806;0.341333
20231129180537491_SVAKOV-R12_snap.fits;0.922937;26466.8;0.628838;0
20231129180644733_SVAKOV-R12_met.fits;0.919079;26502;2.88973;0.170667
20231129180715112_SVAKOV-R12_met.fits;0.817995;26515.1;3.1147;0.341333
20231129180637565_SVAKOV-R12_snap.fits;1.05202;26477.1;0.941112;0
20231129180742248_SVAKOV-R12_met.fits;1.27787;26515.1;2.84494;0.341333
20231129180737640_SVAKOV-R12_snap.fits;1.05748;26521;0.691217;0
20231129180839763_SVAKOV-R12_met.fits;0.923263;26506.3;4.56348;0.170667
20231129180906216_SVAKOV-R12_met.fits;0.901081;26484.4;2.14999;0.170667
20231129180916968_SVAKOV-R12_met.fits;0.862609;26490.2;1.83464;0.341333
20231129180837715_SVAKOV-R12_snap.fits;0.984876;26506.3;0.694515;0
20231129180934717_SVAKOV-R12_met.fits;0.838522;26516.6;2.61779;0.170667
20231129181011923_SVAKOV-R12_met.fits;0.891324;26487.3;1.98057;0.341333
20231129181018067_SVAKOV-R12_met.fits;1.11124;26499;2.79911;0.170667
20231129181032232_SVAKOV-R12_met.fits;0.93735;26519.5;2.00474;0.170667
20231129180937789_SVAKOV-R12_snap.fits;0.802566;26538.6;0.795566;0
20231129181052029_SVAKOV-R12_met.fits;0.875137;26491.7;3.12318;0.170667
20231129181056467_SVAKOV-R12_met.fits;1.07641;26497.6;4.50702;0.341333
20231129181037864_SVAKOV-R12_snap.fits;1.03171;26474.1;0.641702;0
20231129181144253_SVAKOV-R12_met.fits;1.04656;26547.4;2.51951;0.512
20231129181209000_SVAKOV-R12_met.fits;0.919389;26493.2;2.90089;0.341333
20231129181137939_SVAKOV-R12_snap.fits;0.999305;26510.7;0.760777;0
20231129181301565_SVAKOV-R12_met.fits;0.888781;26523.9;3.754;0.341333
20231129181314365_SVAKOV-R12_met.fits;1.02019;26509.3;2.11177;0.170667
20231129181334675_SVAKOV-R12_met.fits;0.873654;26497.6;2.84004;0.170667
20231129181238013_SVAKOV-R12_snap.fits;0.980402;26516.6;0.833147;0
20231129181338088_SVAKOV-R12_snap.fits;0.986889;26488.8;0.710917;0
20231129181455741_SVAKOV-R12_met.fits;0.872708;26504.9;2.07581;0.341333
20231129181509395_SVAKOV-R12_met.fits;1.08853;26497.6;3.50772;0.512
20231129181438163_SVAKOV-R12_snap.fits;0.818705;26456.5;0.960714;0
20231129181609981_SVAKOV-R12_met.fits;0.928622;26481.4;10.3735;0.341333
20231129181621245_SVAKOV-R12_met.fits;0.835455;26496.1;2.369;0.512
20231129181538237_SVAKOV-R12_snap.fits;0.951463;26475.6;0.790183;0
20231129181723368_SVAKOV-R12_met.fits;0.981912;26515.1;2.74437;0.170667
20231129181638312_SVAKOV-R12_snap.fits;1.03505;26519.5;0.873628;0
20231129181751869_SVAKOV-R12_met.fits;0.88326;26493.2;1.87792;0.170667
20231129181812008_SVAKOV-R12_met.fits;0.770262;26487.3;1.77206;0.170667
20231129181738387_SVAKOV-R12_snap.fits;0.997236;26497.6;0.758486;0
20231129181838461_SVAKOV-R12_snap.fits;1.05259;26513.7;0.823053;0
20231129181947581_SVAKOV-R12_met.fits;0.946866;26522.5;6.67;0.341333
20231129182014888_SVAKOV-R12_met.fits;0.796833;26513.7;2.08971;0.341333
20231129181938536_SVAKOV-R12_snap.fits;0.90778;26460.9;0.955739;0
20231129182038611_SVAKOV-R12_snap.fits;1.1479;26475.6;0.758458;0
20231129182207187_SVAKOV-R12_met.fits;1.77484;26509.3;6.5463;0.341333
20231129182138685_SVAKOV-R12_snap.fits;1.00806;26532.7;0.789464;0
20231129182238760_SVAKOV-R12_snap.fits;0.903765;26535.6;0.938788;0
20231129182349075_SVAKOV-R12_met.fits;0.937888;26494.6;3.4503;0.341333
20231129182338835_SVAKOV-R12_snap.fits;0.945205;26484.4;1.1777;0
20231129182442664_SVAKOV-R12_met.fits;0.772335;26494.6;2.00367;0.170667
20231129182512360_SVAKOV-R12_met.fits;0.90426;26500.5;1.8998;0.341333
20231129182438909_SVAKOV-R12_snap.fits;0.847848;26477.1;1.0359;0
20231129182546493_SVAKOV-R12_met.fits;0.979903;26515.1;1.99668;0.170667
20231129182538984_SVAKOV-R12_snap.fits;0.941035;26453.6;0.92128;0
20231129182644008_SVAKOV-R12_met.fits;0.946474;26516.6;3.93898;0.170667
20231129182709608_SVAKOV-R12_met.fits;0.846538;26496.1;2.60053;0.341333
20231129182639059_SVAKOV-R12_snap.fits;0.8694;26506.3;0.572119;0
20231129182813437_SVAKOV-R12_met.fits;1.12359;26510.7;3.40471;0.170667
20231129182830675_SVAKOV-R12_met.fits;1.02762;26503.4;2.10681;0.170667
20231129182833747_SVAKOV-R12_met.fits;1.03432;26519.5;2.79845;0.512
20231129182739133_SVAKOV-R12_snap.fits;1.34219;26506.3;1.23027;0
20231129182839208_SVAKOV-R12_snap.fits;0.788835;26456.5;0.910659;0
20231129183031677_SVAKOV-R12_met.fits;0.945454;26521;2.53912;0.170667
20231129182939283_SVAKOV-R12_snap.fits;0.998758;26531.2;1.01994;0
20231129183039357_SVAKOV-R12_snap.fits;1.12184;26484.4;0.681216;0
20231129183135848_SVAKOV-R12_met.fits;1.07635;26544.4;4.26492;0.341333
20231129183157864_SVAKOV-R12_met.fits;0.827366;26485.8;11.9619;0.341333
20231129183139432_SVAKOV-R12_snap.fits;0.839696;26540;0.625948;0
20231129183251965_SVAKOV-R12_met.fits;0.995258;26487.3;3.91376;0.512
20231129183304083_SVAKOV-R12_met.fits;0.874304;26496.1;2.35836;0.341333
20231129183309715_SVAKOV-R12_met.fits;0.872821;26484.4;1.92673;0.170667
20231129183323709_SVAKOV-R12_met.fits;0.783087;26540;3.02462;0.341333
20231129183239507_SVAKOV-R12_snap.fits;0.90502;26523.9;0.715404;0
20231129183401427_SVAKOV-R12_met.fits;1.27136;26510.7;8.12085;0.341333
20231129183339581_SVAKOV-R12_snap.fits;0.78175;26509.3;0.5553;0
20231129183527784_SVAKOV-R12_met.fits;0.900361;26523.9;12.1798;0.512
20231129183530173_SVAKOV-R12_met.fits;0.987751;26491.7;2.77427;0.341333
20231129183439656_SVAKOV-R12_snap.fits;0.754125;26499;0.959939;0
20231129183539901_SVAKOV-R12_met.fits;0.975213;26510.7;2.65749;0.170667
20231129183630248_SVAKOV-R12_met.fits;2.08922;26537.1;4.3023;0.170667
20231129183539731_SVAKOV-R12_snap.fits;0.992626;26458;0.9236;0
20231129183646803_SVAKOV-R12_met.fits;1.05667;26497.6;2.32759;0.341333
20231129183721277_SVAKOV-R12_met.fits;0.807336;26509.3;3.89301;0.170667
20231129183639805_SVAKOV-R12_snap.fits;1.00743;26475.6;0.769993;0
20231129183736979_SVAKOV-R12_met.fits;0.805713;26488.8;4.18574;0.341333
20231129183803944_SVAKOV-R12_met.fits;0.693761;26515.1;1.97206;0.170667
20231129183830568_SVAKOV-R12_met.fits;0.743356;26509.3;1.62129;1.024
20231129183739880_SVAKOV-R12_snap.fits;0.959385;26458;1.02476;0
20231129183838589_SVAKOV-R12_met.fits;0.84494;26526.9;18.5061;0.512
20231129183911869_SVAKOV-R12_met.fits;0.72603;26488.8;3.77339;0.170667
20231129183839955_SVAKOV-R12_snap.fits;0.697834;26478.5;1.35793;0
20231129183939517_SVAKOV-R12_met.fits;0.922401;26509.3;2.06595;0.170667
20231129184008360_SVAKOV-R12_met.fits;0.758093;26512.2;31.9584;0.512
20231129183940029_SVAKOV-R12_snap.fits;0.882475;26523.9;0.818642;0
20231129184040616_SVAKOV-R12_met.fits;0.916621;26515.1;4.37066;0.341333
20231129184109971_SVAKOV-R12_met.fits;1.02877;26488.8;2.17365;0.170667
20231129184040104_SVAKOV-R12_snap.fits;0.96668;26528.3;0.716238;0
20231129184140179_SVAKOV-R12_snap.fits;0.975542;26475.6;0.761712;0
20231129184302952_SVAKOV-R12_met.fits;0.922;26482.9;1.85922;1.19467
20231129184240253_SVAKOV-R12_snap.fits;0.859838;26481.4;0.648617;0
20231129184414973_SVAKOV-R12_met.fits;0.769623;26478.5;2.01763;0.170667
20231129184340328_SVAKOV-R12_snap.fits;0.856695;26502;0.710857;0
20231129184536211_SVAKOV-R12_met.fits;0.85764;26502;12.5636;0.341333
20231129184440403_SVAKOV-R12_snap.fits;0.910521;26468.3;0.850783;0
20231129184626045_SVAKOV-R12_met.fits;0.845584;26507.8;3.00668;0.170667
20231129184630312_SVAKOV-R12_met.fits;1.07215;26519.5;3.3546;0.341333
20231129184540477_SVAKOV-R12_snap.fits;1.01923;26484.4;0.644762;0
20231129184702739_SVAKOV-R12_met.fits;0.897767;26512.2;6.69617;0.512
20231129184732947_SVAKOV-R12_met.fits;0.791807;26502;2.81553;0.341333
20231129184640552_SVAKOV-R12_snap.fits;0.978047;26480;0.828754;0
20231129184829779_SVAKOV-R12_met.fits;0.929472;26506.3;2.8891;0.341333
20231129184835923_SVAKOV-R12_met.fits;0.942497;26507.8;2.22833;0.512
20231129184740627_SVAKOV-R12_snap.fits;0.903253;26543;0.864317;0
20231129184849235_SVAKOV-R12_met.fits;0.965831;26509.3;2.59449;0.341333
20231129184916541_SVAKOV-R12_met.fits;0.758301;26532.7;1.57998;0.170667
20231129184840701_SVAKOV-R12_snap.fits;0.900192;26481.4;1.06907;0
20231129184940776_SVAKOV-R12_snap.fits;0.922131;26512.2;1.28068;0
20231129185039144_SVAKOV-R12_met.fits;0.967425;26509.3;3.51687;0.170667
20231129185053821_SVAKOV-R12_met.fits;0.788192;26504.9;2.21668;0.170667
20231129185104744_SVAKOV-R12_met.fits;0.876428;26478.5;1.83194;0.170667
20231129185108669_SVAKOV-R12_met.fits;1.00746;26504.9;3.36771;0.341333
20231129185040851_SVAKOV-R12_snap.fits;1.04578;26480;0.867411;0
20231129185208061_SVAKOV-R12_met.fits;0.984167;26529.8;5.3139;0.170667
20231129185140925_SVAKOV-R12_snap.fits;0.917829;26513.7;0.85316;0
20231129185306941_SVAKOV-R12_met.fits;0.703434;26538.6;2.0904;0.170667
20231129185314963_SVAKOV-R12_met.fits;0.977391;26500.5;2.64342;0.170667
20231129185241000_SVAKOV-R12_snap.fits;0.919353;26515.1;0.764243;0
20231129185427155_SVAKOV-R12_met.fits;1.41529;26468.3;6.36256;0.341333
20231129185341075_SVAKOV-R12_snap.fits;1.14307;26478.5;0.976117;0
20231129185452072_SVAKOV-R12_met.fits;1.10588;26507.8;8.13406;0.682667
20231129185441149_SVAKOV-R12_snap.fits;0.943238;26518.1;0.624636;0
20231129185637203_SVAKOV-R12_met.fits;0.990644;26512.2;11.6722;0.682667
20231129185541224_SVAKOV-R12_snap.fits;0.925333;26525.4;0.918528;0
20231129185641640_SVAKOV-R12_met.fits;0.911821;26487.3;4.28504;0.341333
20231129185646760_SVAKOV-R12_met.fits;0.965708;26512.2;3.19891;0.170667
20231129185653928_SVAKOV-R12_met.fits;0.990009;26504.9;28.8101;0.512
20231129185659048_SVAKOV-R12_met.fits;0.845104;26494.6;5.33408;0.512
20231129185715432_SVAKOV-R12_met.fits;0.876025;26507.8;29.9645;0.341333
20231129185641299_SVAKOV-R12_snap.fits;1.79812;26472.7;1.46301;0
20231129185741373_SVAKOV-R12_snap.fits;0.850357;26499;0.802735;0
20231129185841448_SVAKOV-R12_snap.fits;0.879112;26460.9;0.966065;0
20231129185941523_SVAKOV-R12_snap.fits;1.05339;26512.2;0.771797;0
