# file name; noise; peak f.; mag.; duration
20231129105749736_SVAKOV-R12_met.fits;1.03018;26502;2.13108;0.341333
20231129105759464_SVAKOV-R12_met.fits;1.29223;26497.6;2.9574;0.170667
20231129105940328_SVAKOV-R12_met.fits;1.29525;26525.4;6.07086;0.341333
20231129105948349_SVAKOV-R12_met.fits;1.23311;26513.7;2.54475;0.170667
20231129110047059_SVAKOV-R12_met.fits;1.27131;26502;24.6693;0.341333
20231129110056104_SVAKOV-R12_met.fits;1.15074;26499;3.27;0.170667
20231129110058664_SVAKOV-R12_met.fits;1.173;26493.2;2.83254;0.341333
20231129110005757_SVAKOV-R12_snap.fits;0.976117;26494.6;1.11745;0
20231129110132115_SVAKOV-R12_met.fits;1.33798;26500.5;6.00601;0.341333
20231129110135016_SVAKOV-R12_met.fits;1.19119;26509.3;2.52191;0.341333
20231129110105832_SVAKOV-R12_snap.fits;1.10916;26534.2;1.47672;0
20231129110221949_SVAKOV-R12_met.fits;1.30623;26510.7;2.63863;1.024
20231129110205907_SVAKOV-R12_snap.fits;1.21314;26525.4;0.966357;0
20231129110309224_SVAKOV-R12_met.fits;1.24962;26502;3.72461;0.341333
20231129110331411_SVAKOV-R12_met.fits;1.08509;26518.1;2.23079;0.341333
20231129110345405_SVAKOV-R12_met.fits;1.37329;26497.6;4.43791;0.170667
20231129110353597_SVAKOV-R12_met.fits;1.1234;26518.1;2.2529;0.170667
20231129110305981_SVAKOV-R12_snap.fits;1.11452;26497.6;0.971749;0
20231129110404861_SVAKOV-R12_met.fits;1.41329;26502;3.24694;0.341333
20231129110415613_SVAKOV-R12_met.fits;1.31683;26504.9;3.25916;0.512
20231129110406056_SVAKOV-R12_snap.fits;1.25614;26503.4;1.31512;0
20231129110511763_SVAKOV-R12_met.fits;1.28778;26474.1;9.21689;0.341333
20231129110506131_SVAKOV-R12_snap.fits;1.35583;26534.2;1.09353;0
20231129110611325_SVAKOV-R12_met.fits;1.2241;26506.3;8.11419;0.341333
20231129110606205_SVAKOV-R12_snap.fits;1.24154;26519.5;0.978188;0
20231129110735976_SVAKOV-R12_met.fits;1.02552;26496.1;6.62628;0.341333
20231129110745363_SVAKOV-R12_met.fits;1.28318;26509.3;4.06795;0.170667
20231129110706280_SVAKOV-R12_snap.fits;1.26882;26453.6;0.903138;0
20231129110853629_SVAKOV-R12_met.fits;1.3075;26509.3;4.33435;0.170667
20231129110806355_SVAKOV-R12_snap.fits;1.17691;26515.1;0.994454;0
20231129110918205_SVAKOV-R12_met.fits;0.986537;26510.7;3.53817;0.170667
20231129110928957_SVAKOV-R12_met.fits;1.1628;26500.5;2.87652;0.170667
20231129110939197_SVAKOV-R12_met.fits;1.1083;26449.2;5.22435;0.341333
20231129110951144_SVAKOV-R12_met.fits;0.939577;26502;2.71373;0.170667
20231129111001896_SVAKOV-R12_met.fits;1.92879;26491.7;5.18;0.341333
20231129110906429_SVAKOV-R12_snap.fits;1.27831;26547.4;1.28446;0
20231129111020328_SVAKOV-R12_met.fits;1.14704;26522.5;3.48021;0.341333
20231129111024253_SVAKOV-R12_met.fits;1.05105;26499;2.3562;0.170667
20231129111006504_SVAKOV-R12_snap.fits;1.12737;26535.6;1.3485;0
20231129111129619_SVAKOV-R12_met.fits;1.21159;26510.7;3.19601;0.341333
20231129111200339_SVAKOV-R12_met.fits;1.07888;26504.9;9.79924;0.341333
20231129111106579_SVAKOV-R12_snap.fits;1.20672;26485.8;1.08504;0
20231129111204264_SVAKOV-R12_met.fits;1.27296;26519.5;3.71495;0.170667
20231129111219965_SVAKOV-R12_met.fits;1.31225;26521;15.1381;0.341333
20231129111206653_SVAKOV-R12_snap.fits;1.09733;26485.8;1.0584;0
20231129111306899_SVAKOV-R12_met.fits;1.2309;26493.2;2.47045;0.170667
20231129111357587_SVAKOV-R12_met.fits;1.139;26491.7;5.61988;0.512
20231129111306728_SVAKOV-R12_snap.fits;1.30318;26462.4;0.911794;0
20231129111406803_SVAKOV-R12_snap.fits;1.18252;26507.8;0.823161;0
20231129111531795_SVAKOV-R12_met.fits;1.3959;26507.8;9.89981;0.341333
20231129111506877_SVAKOV-R12_snap.fits;1.16967;26532.7;1.05419;0
20231129111618728_SVAKOV-R12_met.fits;1.359;26468.3;3.52374;0.170667
20231129111631016_SVAKOV-R12_met.fits;1.10116;26523.9;2.59171;0.170667
20231129111606952_SVAKOV-R12_snap.fits;1.18351;26456.5;1.01676;0
20231129111727165_SVAKOV-R12_met.fits;0.955938;26513.7;1.95043;0.170667
20231129111745939_SVAKOV-R12_met.fits;1.45927;26504.9;3.97268;0.512
20231129111707027_SVAKOV-R12_snap.fits;1.52614;26484.4;1.18402;0
20231129111857448_SVAKOV-R12_met.fits;1.13675;26513.7;5.11089;0.170667
20231129111807101_SVAKOV-R12_snap.fits;1.25335;26509.3;1.33035;0
20231129111915197_SVAKOV-R12_met.fits;1.29383;26485.8;2.81494;0.170667
20231129111943528_SVAKOV-R12_met.fits;1.27289;26493.2;5.8315;0.341333
20231129111907176_SVAKOV-R12_snap.fits;1.20462;26494.6;0.972625;0
20231129112009981_SVAKOV-R12_met.fits;1.18216;26521;11.5228;0.341333
20231129112046163_SVAKOV-R12_met.fits;1.19279;26503.4;6.37646;0.341333
20231129112007251_SVAKOV-R12_snap.fits;1.25907;26496.1;0.775667;0
20231129112111933_SVAKOV-R12_met.fits;1.16198;26519.5;2.95243;0.170667
20231129112133949_SVAKOV-R12_met.fits;1.26681;26510.7;3.0248;0.170667
20231129112136168_SVAKOV-R12_met.fits;1.08191;26507.8;5.97684;0.170667
20231129112156477_SVAKOV-R12_met.fits;1.2301;26469.7;4.72904;0.341333
20231129112107325_SVAKOV-R12_snap.fits;1.09722;26509.3;1.41753;0
20231129112259795_SVAKOV-R12_met.fits;1.00277;26512.2;2.3513;0.170667
20231129112207400_SVAKOV-R12_snap.fits;1.03863;26459.5;0.989602;0
20231129112356797_SVAKOV-R12_met.fits;1.25979;26504.9;3.58666;0.341333
20231129112307475_SVAKOV-R12_snap.fits;1.31021;26478.5;1.15202;0
20231129112407037_SVAKOV-R12_met.fits;1.19865;26502;2.47869;0.170667
20231129112439976_SVAKOV-R12_met.fits;0.98029;26502;2.69142;0.170667
20231129112407549_SVAKOV-R12_snap.fits;0.933888;26462.4;0.968455;0
20231129112542952_SVAKOV-R12_met.fits;1.13246;26488.8;2.70313;0.512
20231129112507624_SVAKOV-R12_snap.fits;1.25689;26478.5;1.21655;0
20231129112623912_SVAKOV-R12_met.fits;1.32973;26515.1;3.72609;0.170667
20231129112607699_SVAKOV-R12_snap.fits;1.29724;26534.2;1.03309;0
20231129112726717_SVAKOV-R12_met.fits;1.08067;26499;4.02594;0.512
20231129112746515_SVAKOV-R12_met.fits;1.40776;26466.8;6.67535;0.341333
20231129112707773_SVAKOV-R12_snap.fits;1.09108;26458;1.11779;0
20231129112835496_SVAKOV-R12_met.fits;1.10168;26477.1;11.6276;2.21867
20231129112841981_SVAKOV-R12_met.fits;1.1481;26543;5.31674;0.170667
20231129112807848_SVAKOV-R12_snap.fits;1.23398;26504.9;1.44878;0
20231129112905363_SVAKOV-R12_met.fits;1.41913;26503.4;14.1475;0.512
20231129112907923_SVAKOV-R12_snap.fits;1.32164;26482.9;1.01545;0
20231129113041448_SVAKOV-R12_met.fits;1.31118;26509.3;2.73886;0.341333
20231129113059197_SVAKOV-R12_met.fits;1.04462;26503.4;4.44577;0.341333
20231129113007997_SVAKOV-R12_snap.fits;1.02389;26528.3;0.965603;0
20231129113159272_SVAKOV-R12_met.fits;1.05056;26519.5;4.84234;0.341333
20231129113108072_SVAKOV-R12_snap.fits;1.19846;26449.2;0.881877;0
20231129113256104_SVAKOV-R12_met.fits;1.2255;26499;7.14487;0.341333
20231129113208147_SVAKOV-R12_snap.fits;1.25382;26480;0.953992;0
20231129113308221_SVAKOV-R12_snap.fits;1.21612;26450.7;1.10939;0
20231129113442771_SVAKOV-R12_met.fits;1.15855;26460.9;4.46913;0.341333
20231129113408296_SVAKOV-R12_snap.fits;1.1941;26449.2;1.26915;0
20231129113513149_SVAKOV-R12_met.fits;1.06351;26502;2.85158;0.170667
20231129113508371_SVAKOV-R12_snap.fits;1.11301;26525.4;0.702282;0
20231129113647528_SVAKOV-R12_met.fits;1.32769;26502;3.32907;0.170667
20231129113701523_SVAKOV-R12_met.fits;1.06572;26519.5;2.47799;0.341333
20231129113608445_SVAKOV-R12_snap.fits;1.25429;26522.5;1.23836;0
20231129113735315_SVAKOV-R12_met.fits;1.32285;26502;4.87794;0.170667
20231129113708520_SVAKOV-R12_snap.fits;1.14448;26503.4;1.0218;0
20231129113811155_SVAKOV-R12_met.fits;1.32177;26507.8;3.46632;0.341333
20231129113827027_SVAKOV-R12_met.fits;1.26273;26497.6;4.51859;0.170667
20231129113830952_SVAKOV-R12_met.fits;1.1349;26504.9;2.49833;0.170667
20231129113850579_SVAKOV-R12_met.fits;1.03489;26513.7;2.11532;0.170667
20231129113856211_SVAKOV-R12_met.fits;1.29185;26503.4;3.1426;0.170667
20231129113808595_SVAKOV-R12_snap.fits;1.20721;26462.4;1.1561;0
20231129113942632_SVAKOV-R12_met.fits;0.832844;26506.3;1.74912;0.341333
20231129113908669_SVAKOV-R12_snap.fits;1.29309;26504.9;1.28729;0
20231129114034003_SVAKOV-R12_met.fits;1.27721;26510.7;9.10953;0.853333
20231129114008744_SVAKOV-R12_snap.fits;1.20886;26477.1;0.928903;0
20231129114108819_SVAKOV-R12_snap.fits;1.16229;26472.7;0.952731;0
20231129114206333_SVAKOV-R12_met.fits;1.21763;26487.3;3.01005;0.512
20231129114212477_SVAKOV-R12_met.fits;1.16676;26491.7;10.6999;0.341333
20231129114218280_SVAKOV-R12_met.fits;1.11095;26502;2.8639;0.170667
20231129114304019_SVAKOV-R12_met.fits;1.10254;26504.9;2.31782;0.170667
20231129114208893_SVAKOV-R12_snap.fits;1.19151;26500.5;0.985256;0
20231129114308968_SVAKOV-R12_snap.fits;1.03707;26480;1.0392;0
20231129114425597_SVAKOV-R12_met.fits;1.24038;26499;3.52494;2.048
20231129114445907_SVAKOV-R12_met.fits;1.12501;26502;2.28157;0.170667
20231129114409043_SVAKOV-R12_snap.fits;1.30356;26525.4;1.15972;0
20231129114513213_SVAKOV-R12_met.fits;1.20422;26493.2;2.46635;0.170667
20231129114549395_SVAKOV-R12_met.fits;1.11802;26502;2.88354;0.170667
20231129114558781_SVAKOV-R12_met.fits;1.04773;26535.6;20.4819;0.512
20231129114509117_SVAKOV-R12_snap.fits;1.31678;26512.2;1.06568;0
20231129114618408_SVAKOV-R12_met.fits;1.04938;26544.4;2.33931;1.70667
20231129114609192_SVAKOV-R12_snap.fits;1.04663;26537.1;1.20704;0
20231129114755005_SVAKOV-R12_met.fits;1.21901;26497.6;5.48009;0.682667
20231129114709267_SVAKOV-R12_snap.fits;1.17503;26518.1;0.743713;0
20231129114809341_SVAKOV-R12_snap.fits;1.12183;26463.9;1.34789;0
20231129114928872_SVAKOV-R12_met.fits;1.11229;26504.9;3.87158;0.170667
20231129114950888_SVAKOV-R12_met.fits;1.02463;26502;2.24988;2.048
20231129115004712_SVAKOV-R12_met.fits;1.22358;26490.2;4.64846;0.682667
20231129114909416_SVAKOV-R12_snap.fits;1.10325;26535.6;1.1193;0
20231129115019219_SVAKOV-R12_met.fits;1.04781;26502;3.52038;30.3787
20231129115051987_SVAKOV-R12_met.fits;1.2715;26497.6;2.6142;1.536
20231129115009491_SVAKOV-R12_snap.fits;1.30598;26504.9;1.10999;0
20231129115106835_SVAKOV-R12_met.fits;1.45711;26484.4;5.87621;0.341333
20231129115153939_SVAKOV-R12_met.fits;1.09628;26504.9;3.65068;0.341333
20231129115109565_SVAKOV-R12_snap.fits;1.3012;26465.3;1.08129;0
20231129115225341_SVAKOV-R12_met.fits;1.21269;26503.4;2.78386;0.512
20231129115230803_SVAKOV-R12_met.fits;1.11884;26504.9;22.5288;0.512
20231129115209640_SVAKOV-R12_snap.fits;1.20234;26509.3;1.07663;0
20231129115309715_SVAKOV-R12_snap.fits;1.01436;26503.4;1.03352;0
20231129115408936_SVAKOV-R12_met.fits;1.29073;26499;3.28263;2.38933
20231129115427539_SVAKOV-R12_met.fits;1.13968;26502;2.84358;0.170667
20231129115432659_SVAKOV-R12_met.fits;1.03899;26531.2;2.34383;0.170667
20231129115437096_SVAKOV-R12_met.fits;1.32292;26499;18.3482;0.341333
20231129115409789_SVAKOV-R12_snap.fits;1.20161;26541.5;0.902624;0
20231129115518227_SVAKOV-R12_met.fits;1.14644;26509.3;3.57272;0.341333
20231129115535293_SVAKOV-R12_met.fits;1.70384;26507.8;3.86478;0.170667
20231129115545192_SVAKOV-R12_met.fits;1.08522;26509.3;3.38739;0.170667
20231129115509864_SVAKOV-R12_snap.fits;1.17089;26491.7;1.08875;0
20231129115617960_SVAKOV-R12_met.fits;1.28013;26459.5;3.56291;0.170667
20231129115647656_SVAKOV-R12_met.fits;1.3471;26500.5;7.47455;0.341333
20231129115658067_SVAKOV-R12_met.fits;1.23997;26513.7;3.8553;0.512
20231129115609939_SVAKOV-R12_snap.fits;1.18462;26510.7;0.919191;0
20231129115733224_SVAKOV-R12_met.fits;1.11946;26509.3;3.58118;0.341333
20231129115710013_SVAKOV-R12_snap.fits;1.40915;26452.1;1.3461;0
20231129115810088_SVAKOV-R12_snap.fits;1.14906;26506.3;0.997905;0
20231129115910163_SVAKOV-R12_snap.fits;1.30698;26503.4;0.906873;0
