#timestamp,LO_Frequency,Hit,StdDev 
1600970415.3,286046999.3,N
1600970435.1,286047000.4,N
1600970455.9,286046998.5,N
1600970475.7,286046998.8,N
1600970495.6,286046999.4,N
1600970515.4,286046999.3,N
1600970535.2,286046998.2,N
1600970555.1,286046999.0,N
1600970556.0,286046999.0,N
1600970575.8,286046999.4,N
1600970595.6,286046996.5,N
1600970615.5,286047000.0,N
1600970635.3,286046998.1,N
1600970655.2,286046997.6,N
1600970675.9,286046994.3,N
1600970695.7,286046994.2,N
1600970715.6,286046998.0,N
1600970735.4,286046997.3,N
1600970755.2,286046998.0,N
1600970775.1,286046996.8,N
1600970776.0,286046996.8,N
1600970795.8,286046998.9,N
1600970815.7,286046999.4,N
1600970835.5,286046997.3,N
1600970855.3,286046999.6,N
1600970875.2,286046998.9,N
1600970895.0,286046996.7,N
1600970895.9,286046996.7,N
1600970915.8,286046996.8,N
1600970935.6,286046997.6,N
1600970955.4,286046998.3,N
1600970975.3,286046997.2,N
1600970995.1,286046996.5,N
1600971015.9,286046998.9,N
1600971035.7,286046998.3,N
1600971055.5,286046997.8,N
1600971075.4,286046995.0,Y
1600971095.2,286046996.7,P
1600971115.0,286046999.1,N
1600971115.9,286046999.1,N
1600971135.8,286047001.2,N
1600971155.6,286046998.5,N
1600971175.5,286046998.7,N
1600971195.3,286046998.2,N
1600971215.1,286047002.5,N
1600971235.9,286047001.9,N
1600971255.7,286047002.6,N
1600971275.5,286047000.2,N
1600971295.4,286047002.0,N
1600971315.2,286047002.2,N
1600971335.1,286047004.1,N
1600971336.0,286047004.1,N
1600971355.8,286047000.0,N
1600971375.6,286047002.5,N
1600971395.5,286047003.1,N
1600971415.3,286047000.9,N
1600971435.1,286046998.8,N
1600971455.9,286046996.5,N
1600971475.7,286046999.5,N
1600971495.6,286046998.2,N
1600971515.4,286046998.5,N
1600971535.2,286047000.3,N
1600971555.1,286046999.3,N
1600971556.0,286046999.3,N
1600971575.8,286046998.2,N
1600971595.7,286046998.7,N
1600971615.5,286046998.8,N
1600971635.3,286046998.7,N
1600971655.2,286046998.9,N
1600971675.0,286046998.3,N
1600971675.9,286046998.3,N
1600971695.8,286047003.9,N
1600971715.6,286047000.1,N
1600971735.4,286047000.3,N
1600971755.3,286047001.1,N
1600971775.1,286046998.3,N
1600971795.8,286047000.8,N
1600971815.7,286047000.7,N
1600971835.5,286047000.8,N
1600971855.4,286047002.6,N
1600971875.2,286046999.7,N
1600971895.0,286047002.5,N
1600971895.9,286047002.5,N
1600971915.8,286047001.0,N
1600971935.6,286046998.3,N
1600971955.4,286047000.6,N
1600971975.3,286047001.2,N
1600971995.1,286047000.0,N
1600972015.9,286047000.3,N
1600972035.7,286046999.8,N
1600972055.5,286047001.7,N
1600972075.4,286047000.2,N
1600972095.2,286047002.4,N
1600972115.0,286046998.1,N
1600972115.9,286046998.1,N
1600972135.8,286047000.7,N
1600972155.6,286047001.5,N
1600972175.5,286047001.7,N
1600972195.3,286047001.9,N
1600972215.1,286047001.8,N
1600972235.9,286047000.9,N
1600972255.7,286047000.3,N
1600972275.6,286047002.4,N
1600972295.4,286046998.6,N
1600972315.2,286047002.6,N
1600972335.1,286047000.1,N
1600972336.0,286047000.1,N
1600972355.8,286047002.6,N
1600972375.6,286047002.1,N
1600972395.5,286047000.9,N
1600972415.3,286047000.2,N
1600972435.2,286047000.9,N
1600972455.9,286047000.2,N
1600972475.7,286046998.3,N
1600972495.6,286047001.1,N
1600972515.4,286047002.7,N
1600972535.2,286047000.1,N
1600972555.1,286047001.0,N
1600972556.0,286047001.0,N
1600972575.8,286047002.7,N
1600972595.7,286047002.1,N
1600972615.5,286047000.3,N
1600972635.3,286047002.3,N
1600972655.2,286046999.7,N
1600972675.0,286047001.7,N
1600972675.9,286047001.7,N
1600972695.8,286047004.1,Y
1600972715.6,286047004.0,P
1600972735.4,286047003.4,N
1600972755.3,286047001.4,N
1600972775.1,286047001.4,N
1600972795.8,286047001.8,N
1600972815.7,286047001.5,N
1600972835.5,286047002.2,N
1600972855.4,286047004.1,Y
1600972875.2,286047000.5,P
1600972895.0,286046998.1,N
1600972895.9,286046998.1,N
1600972915.8,286046996.9,N
1600972935.6,286046997.8,N
1600972955.5,286046999.2,N
1600972975.3,286046997.9,N
1600972995.1,286046999.2,N
1600973015.9,286046997.9,N
1600973035.7,286046997.5,N
1600973055.5,286046997.9,N
1600973075.4,286046996.8,N
1600973095.2,286046999.2,N
1600973115.1,286046998.5,N
1600973116.0,286046998.5,N
1600973135.8,286046997.2,N
1600973155.6,286046996.1,Y
1600973175.5,286046997.1,P
1600973195.3,286046996.9,P
1600973215.2,286046997.0,P
1600973235.9,286046996.6,Y
1600973255.7,286047000.0,P
1600973275.6,286046999.7,N
1600973295.4,286047001.4,N
1600973315.2,286047004.1,N
1600973335.1,286047004.0,N
1600973336.0,286047004.0,N
1600973355.8,286047002.5,N
1600973375.7,286047001.6,N
1600973395.5,286047002.2,N
1600973415.3,286047001.4,N
1600973435.2,286047000.6,N
1600973455.0,286047002.7,N
1600973455.9,286047002.7,N
1600973475.8,286047000.7,N
1600973495.6,286047000.7,N
1600973515.4,286046998.5,N
1600973535.3,286046998.4,N
1600973555.1,286047000.3,N
1600973575.8,286047002.3,N
1600973595.7,286047000.9,N
1600973615.5,286047000.0,N
1600973635.4,286047000.0,N
1600973655.2,286047000.8,N
1600973675.0,286046999.8,N
1600973675.9,286046999.8,N
1600973695.8,286047000.8,N
1600973715.6,286046999.0,N
1600973735.4,286046999.7,N
1600973755.3,286047001.0,N
1600973775.1,286047002.3,N
1600973795.9,286046998.3,N
1600973815.7,286046998.2,N
1600973835.5,286047001.2,N
1600973855.4,286047001.0,N
1600973875.2,286047002.5,N
1600973895.0,286047001.8,N
1600973895.9,286047001.8,N
1600973915.8,286047004.2,Y
1600973935.6,286047001.1,P
1600973955.5,286046998.9,P
1600973975.3,286047001.2,N
1600973995.1,286047002.3,N
