# file name; noise; peak f.; mag.; duration
20200924065944762_HFN-R2_met.fits;5.87765;26485.8;14.1742;0.170667
20200924065950394_HFN-R2_met.fits;5.74573;26496.1;18.5476;0.512
20200924070016336_HFN-R2_met.fits;5.39769;26503.4;24.6656;0.170667
20200924070104805_HFN-R2_met.fits;5.23883;26496.1;12.5831;2.048
20200924070048421_HFN-R2_snap.fits;5.73293;26499;6.93091;0
20200924070227578_HFN-R2_met.fits;7.40453;26513.7;23.8739;0.170667
20200924070148496_HFN-R2_snap.fits;6.69507;26543;5.92774;0
20200924070304613_HFN-R2_met.fits;6.16351;26475.6;14.4316;0.170667
20200924070315024_HFN-R2_met.fits;5.58575;26515.1;13.2919;0.170667
20200924070325093_HFN-R2_met.fits;7.40693;26500.5;16.0358;0.170667
20200924070330725_HFN-R2_met.fits;5.66244;26500.5;44.7377;0.341333
20200924070335504_HFN-R2_met.fits;6.82795;26491.7;15.7568;0.170667
20200924070248570_HFN-R2_snap.fits;5.94893;26482.9;5.89873;0
20200924070404346_HFN-R2_met.fits;6.10102;26496.1;41.0366;0.341333
20200924070418341_HFN-R2_met.fits;5.88417;26500.5;57.9047;0.853333
20200924070427557_HFN-R2_met.fits;6.53577;26488.8;18.435;0.170667
20200924070348645_HFN-R2_snap.fits;5.29831;26510.7;6.0023;0
20200924070500837_HFN-R2_met.fits;5.63849;26500.5;14.3689;0.512
20200924070448720_HFN-R2_snap.fits;6.05007;26519.5;5.95118;0
20200924070613029_HFN-R2_met.fits;6.24383;26504.9;14.7671;0.341333
20200924070618661_HFN-R2_met.fits;5.57113;26509.3;11.1721;0.170667
20200924070623440_HFN-R2_met.fits;6.26654;26499;23.2916;0.512
20200924070548794_HFN-R2_snap.fits;5.84883;26532.7;4.90348;0
20200924070702010_HFN-R2_met.fits;5.38761;26547.4;11.7814;1.024
20200924070648869_HFN-R2_snap.fits;5.9643;26499;5.71241;0
20200924070805498_HFN-R2_met.fits;6.06363;26504.9;18.8447;1.19467
20200924070816250_HFN-R2_met.fits;6.19583;26516.6;22.8134;0.341333
20200924070833146_HFN-R2_met.fits;6.63986;26480;13.9858;0.512
20200924070748944_HFN-R2_snap.fits;6.3223;26540;4.46556;0
20200924070926565_HFN-R2_met.fits;5.87783;26509.3;14.5116;0.170667
20200924070944997_HFN-R2_met.fits;6.16975;26522.5;14.9642;0.170667
20200924070849018_HFN-R2_snap.fits;5.87204;26491.7;7.86148;0
20200924071013840_HFN-R2_met.fits;5.37947;26487.3;20.4652;0.853333
20200924071033978_HFN-R2_met.fits;5.10362;26507.8;16.3858;0.170667
20200924070949093_HFN-R2_snap.fits;5.3244;26487.3;5.00299;0
20200924071049168_HFN-R2_snap.fits;5.68585;26528.3;6.03496;0
20200924071155216_HFN-R2_met.fits;6.59391;26507.8;14.8425;0.170667
20200924071208698_HFN-R2_met.fits;6.70369;26494.6;18.9917;0.341333
20200924071220474_HFN-R2_met.fits;5.98877;26510.7;14.9776;0.341333
20200924071223205_HFN-R2_met.fits;5.8208;26497.6;14.4284;0.341333
20200924071226106_HFN-R2_met.fits;7.57809;26500.5;50.2274;1.024
20200924071241296_HFN-R2_met.fits;5.84684;26516.6;17.2742;0.170667
20200924071149242_HFN-R2_snap.fits;6.37232;26475.6;4.61713;0
20200924071326181_HFN-R2_met.fits;6.23037;26488.8;15.9788;0.170667
20200924071333861_HFN-R2_met.fits;6.34721;26487.3;70.0103;0.512
20200924071249317_HFN-R2_snap.fits;6.0351;26481.4;5.40738;0
20200924071351952_HFN-R2_met.fits;6.32271;26490.2;21.4764;0.512
20200924071424890_HFN-R2_met.fits;6.24028;26487.3;14.618;0.170667
20200924071349392_HFN-R2_snap.fits;5.98175;26480;4.4404;0
20200924071504997_HFN-R2_met.fits;5.91513;26504.9;21.3381;2.21867
20200924071533840_HFN-R2_met.fits;7.05673;26506.3;20.7507;0.341333
20200924071538618_HFN-R2_met.fits;5.38355;26491.7;44.8128;0.341333
20200924071449466_HFN-R2_snap.fits;6.09813;26504.9;5.04761;0
20200924071549541_HFN-R2_snap.fits;6.53805;26496.1;5.44937;0
20200924071705146_HFN-R2_met.fits;6.13988;26510.7;29.4203;0.170667
20200924071649616_HFN-R2_snap.fits;6.20711;26500.5;6.31625;0
20200924071751226_HFN-R2_met.fits;6.02687;26502;13.7332;0.170667
20200924071756517_HFN-R2_met.fits;6.14323;26506.3;21.7447;0.170667
20200924071820922_HFN-R2_met.fits;5.96321;26477.1;171.333;2.21867
20200924071749690_HFN-R2_snap.fits;6.86227;26526.9;5.06525;0
20200924071907685_HFN-R2_met.fits;5.87209;26499;21.9033;0.341333
20200924071925946_HFN-R2_met.fits;5.63764;26506.3;35.8505;0.341333
20200924071849765_HFN-R2_snap.fits;6.23413;26507.8;5.52007;0
20200924071959397_HFN-R2_met.fits;6.6374;26504.9;15.625;0.341333
20200924072004005_HFN-R2_met.fits;6.59565;26500.5;17.75;0.512
20200924072027045_HFN-R2_met.fits;7.28135;26503.4;16.6439;0.170667
20200924071949840_HFN-R2_snap.fits;6.82321;26500.5;6.36533;0
20200924072124730_HFN-R2_met.fits;6.38952;26525.4;13.4178;0.341333
20200924072128656_HFN-R2_met.fits;6.6898;26523.9;21.1234;2.048
20200924072049914_HFN-R2_snap.fits;6.80814;26462.4;5.4416;0
20200924072221904_HFN-R2_met.fits;5.90355;26491.7;29.966;0.341333
20200924072149989_HFN-R2_snap.fits;6.25488;26529.8;4.40892;0
20200924072320784_HFN-R2_met.fits;6.79486;26496.1;14.9324;0.170667
20200924072332560_HFN-R2_met.fits;6.73012;26494.6;15.6181;0.170667
20200924072250064_HFN-R2_snap.fits;5.34115;26499;5.5531;0
20200924072413861_HFN-R2_met.fits;6.98338;26499;15.6442;0.170667
20200924072350138_HFN-R2_snap.fits;5.89527;26545.9;5.34195;0
20200924072504037_HFN-R2_met.fits;6.75268;26477.1;14.6374;0.512
20200924072450213_HFN-R2_snap.fits;6.39344;26500.5;7.0835;0
20200924072637221_HFN-R2_met.fits;7.42902;26491.7;53.2246;0.341333
20200924072640122_HFN-R2_met.fits;6.52928;26494.6;36.3984;0.341333
20200924072550288_HFN-R2_snap.fits;6.85366;26513.7;5.23391;0
20200924072650362_HFN-R2_snap.fits;6.22195;26463.9;7.6479;0
20200924072831056_HFN-R2_met.fits;7.13352;26491.7;16.1881;0.170667
20200924072750437_HFN-R2_snap.fits;6.63929;26526.9;6.57648;0
20200924072852048_HFN-R2_met.fits;6.7623;26491.7;16.2408;0.341333
20200924072902629_HFN-R2_met.fits;6.01622;26497.6;14.0404;0.170667
20200924072850512_HFN-R2_snap.fits;6.77467;26497.6;4.8657;0
20200924072948538_HFN-R2_met.fits;8.25126;26500.5;42.1061;0.170667
20200924073005093_HFN-R2_met.fits;5.8671;26504.9;17.1582;0.170667
20200924073029498_HFN-R2_met.fits;6.58599;26491.7;15.065;0.341333
20200924073033253_HFN-R2_met.fits;5.85413;26502;21.9986;0.512
20200924072950586_HFN-R2_snap.fits;6.2542;26512.2;6.62324;0
20200924073143056_HFN-R2_met.fits;8.07841;26519.5;34.1417;0.341333
20200924073050661_HFN-R2_snap.fits;7.0022;26541.5;6.05713;0
20200924073209168_HFN-R2_met.fits;6.82129;26500.5;30.5412;0.341333
20200924073230330_HFN-R2_met.fits;7.39591;26500.5;17.2534;0.170667
20200924073150736_HFN-R2_snap.fits;6.90186;26509.3;6.99676;0
20200924073312997_HFN-R2_met.fits;8.02178;26491.7;30.5326;0.170667
20200924073250810_HFN-R2_snap.fits;6.12778;26504.9;4.50424;0
20200924073422458_HFN-R2_met.fits;7.39586;26490.2;63.699;0.512
20200924073433040_HFN-R2_met.fits;7.01489;26503.4;15.2781;0.170667
20200924073448058_HFN-R2_met.fits;6.89655;26497.6;16.0277;0.170667
20200924073350885_HFN-R2_snap.fits;6.62766;26478.5;6.71376;0
20200924073517584_HFN-R2_met.fits;6.68721;26496.1;14.4629;0.170667
20200924073519973_HFN-R2_met.fits;7.24441;26497.6;17.0324;0.170667
20200924073530213_HFN-R2_met.fits;6.41455;26497.6;14.6343;0.170667
20200924073533114_HFN-R2_met.fits;7.04687;26494.6;15.5848;0.170667
20200924073540794_HFN-R2_met.fits;6.4805;26497.6;13.5737;0.853333
20200924073450960_HFN-R2_snap.fits;8.28263;26480;5.96324;0
20200924073555472_HFN-R2_met.fits;7.0159;26506.3;35.5833;0.170667
20200924073630458_HFN-R2_met.fits;7.69878;26503.4;34.0637;0.341333
20200924073647184_HFN-R2_met.fits;8.49252;26494.6;20.2211;0.170667
20200924073551034_HFN-R2_snap.fits;6.94751;26518.1;7.3413;0
20200924073745210_HFN-R2_met.fits;7.10133;26491.7;15.299;0.341333
20200924073651109_HFN-R2_snap.fits;7.7038;26522.5;5.65437;0
20200924073807909_HFN-R2_met.fits;7.7247;26503.4;26.6303;0.341333
20200924073818490_HFN-R2_met.fits;7.44849;26497.6;30.679;0.170667
20200924073751184_HFN-R2_snap.fits;6.85518;26522.5;5.44317;0
20200924073851258_HFN-R2_snap.fits;7.83507;26485.8;7.90947;0
20200924074029392_HFN-R2_met.fits;7.25582;26496.1;23.6215;0.512
20200924073951333_HFN-R2_snap.fits;6.37918;26496.1;5.41838;0
20200924074059258_HFN-R2_met.fits;7.50173;26459.5;16.0216;0.341333
20200924074110693_HFN-R2_met.fits;6.60564;26506.3;16.7625;0.170667
20200924074051408_HFN-R2_snap.fits;6.83806;26538.6;6.66202;0
20200924074203770_HFN-R2_met.fits;6.42948;26503.4;22.476;0.170667
20200924074151482_HFN-R2_snap.fits;6.93124;26463.9;6.88407;0
20200924074331834_HFN-R2_met.fits;7.5488;26500.5;36.7553;0.170667
20200924074251557_HFN-R2_snap.fits;8.07936;26540;6.35409;0
20200924074357776_HFN-R2_met.fits;6.47415;26453.6;17.0321;0.170667
20200924074402896_HFN-R2_met.fits;7.30901;26502;57.1901;0.341333
20200924074437541_HFN-R2_met.fits;6.41308;26499;15.6101;1.024
20200924074447952_HFN-R2_met.fits;8.38745;26510.7;19.6625;0.170667
20200924074351632_HFN-R2_snap.fits;8.3421;26528.3;5.98346;0
20200924074517136_HFN-R2_met.fits;6.22531;26499;14.5013;0.170667
20200924074534714_HFN-R2_met.fits;5.89694;26499;15.8527;0.853333
20200924074546490_HFN-R2_met.fits;6.74427;26502;87.5457;0.512
20200924074451706_HFN-R2_snap.fits;7.23243;26515.1;6.81594;0
20200924074551781_HFN-R2_snap.fits;8.11325;26497.6;6.6298;0
20200924074651856_HFN-R2_snap.fits;6.69699;26480;7.43364;0
20200924074827941_HFN-R2_met.fits;7.25002;26502;18.9714;0.170667
20200924074832037_HFN-R2_met.fits;7.72056;26493.2;63.1876;0.682667
20200924074836645_HFN-R2_met.fits;7.2271;26503.4;20.0315;0.170667
20200924074848592_HFN-R2_met.fits;6.18985;26488.8;52.0662;0.341333
20200924074751930_HFN-R2_snap.fits;7.12408;26535.6;6.46576;0
20200924074852005_HFN-R2_snap.fits;6.35228;26497.6;8.26832;0
20200924074955834_HFN-R2_met.fits;8.83447;26504.9;21.5105;1.536
20200924074952080_HFN-R2_snap.fits;7.07006;26490.2;4.61894;0
20200924075100688_HFN-R2_met.fits;7.52899;26482.9;32.0701;0.341333
20200924075135333_HFN-R2_met.fits;8.02353;26490.2;36.42;0.170667
20200924075052154_HFN-R2_snap.fits;7.4726;26541.5;4.88417;0
20200924075234384_HFN-R2_met.fits;6.75472;26513.7;19.6219;0.341333
20200924075152229_HFN-R2_snap.fits;7.05534;26466.8;6.01989;0
20200924075309712_HFN-R2_met.fits;5.89933;26485.8;15.9964;0.170667
20200924075252304_HFN-R2_snap.fits;6.75762;26468.3;4.81335;0
20200924075357498_HFN-R2_met.fits;7.12832;26491.7;41.2984;0.341333
20200924075352378_HFN-R2_snap.fits;7.34465;26474.1;7.2686;0
20200924075511397_HFN-R2_met.fits;6.66317;26482.9;45.401;0.341333
20200924075513786_HFN-R2_met.fits;7.61975;26499;18.5075;0.853333
20200924075452453_HFN-R2_snap.fits;6.20445;26540;5.10495;0
20200924075552528_HFN-R2_snap.fits;6.75044;26494.6;7.01518;0
20200924075732368_HFN-R2_met.fits;7.96152;26509.3;17.6801;2.56
20200924075736976_HFN-R2_met.fits;7.42216;26509.3;35.6526;0.170667
20200924075652602_HFN-R2_snap.fits;6.11949;26463.9;7.73682;0
20200924075752336_HFN-R2_met.fits;7.83279;26488.8;15.7888;0.512
20200924075848314_HFN-R2_met.fits;6.57719;26499;13.4081;0.170667
20200924075752677_HFN-R2_snap.fits;7.19295;26458;6.89471;0
20200924075916645_HFN-R2_met.fits;5.9277;26499;19.6649;0.341333
20200924075852752_HFN-R2_snap.fits;6.9812;26534.2;4.39377;0
20200924075952826_HFN-R2_snap.fits;7.34936;26510.7;6.70789;0
