# file name; noise; peak f.; mag.; duration
20200924165951504_HFN-R2_met.fits;8.96191;26525.4;21.1255;0.170667
20200924170033146_HFN-R2_snap.fits;7.6258;26487.3;7.96395;0
20200924170136464_HFN-R2_met.fits;8.61867;26482.9;25.7831;0.341333
20200924170133221_HFN-R2_snap.fits;7.57744;26502;7.86715;0
20200924170233296_HFN-R2_snap.fits;8.02208;26499;6.41041;0
20200924170402554_HFN-R2_met.fits;9.28332;26496.1;29.9854;0.170667
20200924170333370_HFN-R2_snap.fits;7.88692;26449.2;6.86883;0
20200924170505701_HFN-R2_met.fits;7.486;26491.7;18.0882;0.170667
20200924170433445_HFN-R2_snap.fits;7.98486;26513.7;6.37413;0
20200924170537957_HFN-R2_met.fits;8.70436;26507.8;41.532;0.341333
20200924170533520_HFN-R2_snap.fits;10.5414;26531.2;8.70812;0
20200924170637178_HFN-R2_met.fits;8.78115;26496.1;34.6897;0.170667
20200924170656464_HFN-R2_met.fits;8.10071;26496.1;23.6747;0.341333
20200924170633594_HFN-R2_snap.fits;8.73345;26537.1;8.11565;0
20200924170814800_HFN-R2_met.fits;9.53105;26488.8;64.7443;2.048
20200924170733669_HFN-R2_snap.fits;8.02079;26496.1;7.00319;0
20200924170839034_HFN-R2_met.fits;9.77049;26480;20.062;0.341333
20200924170833744_HFN-R2_snap.fits;8.21385;26453.6;7.49928;0
20200924170933818_HFN-R2_snap.fits;9.32688;26547.4;12.4652;0
20200924171033893_HFN-R2_snap.fits;7.56619;26516.6;9.33845;0
20200924171148133_HFN-R2_met.fits;8.97587;26525.4;54.6253;0.512
20200924171133968_HFN-R2_snap.fits;10.0445;26456.5;7.3153;0
20200924171231994_HFN-R2_met.fits;9.74763;26497.6;24.1594;0.341333
20200924171248720_HFN-R2_met.fits;9.11662;26513.7;18.9066;0.170667
20200924171234042_HFN-R2_snap.fits;8.41376;26491.7;6.6338;0
20200924171334117_HFN-R2_snap.fits;9.11016;26516.6;6.22232;0
20200924171434192_HFN-R2_snap.fits;9.19565;26504.9;6.90757;0
20200924171538021_HFN-R2_met.fits;7.62082;26488.8;23.8743;0.341333
20200924171554746_HFN-R2_met.fits;10.1776;26503.4;35.0027;0.512
20200924171534266_HFN-R2_snap.fits;7.91046;26493.2;7.95885;0
20200924171634341_HFN-R2_snap.fits;8.50157;26544.4;7.66702;0
20200924171734416_HFN-R2_snap.fits;8.3247;26526.9;7.54648;0
20200924171904186_HFN-R2_met.fits;9.78665;26488.8;25.2198;0.341333
20200924171909306_HFN-R2_met.fits;9.19904;26500.5;24.1471;0.170667
20200924171923813_HFN-R2_met.fits;8.13283;26491.7;117.379;0.341333
20200924171929786_HFN-R2_met.fits;8.03349;26500.5;17.8271;0.170667
20200924171834490_HFN-R2_snap.fits;8.50489;26458;7.67346;0
20200924172016720_HFN-R2_met.fits;8.2455;26497.6;34.5534;0.341333
20200924171934565_HFN-R2_snap.fits;7.84029;26506.3;6.61591;0
20200924172043002_HFN-R2_met.fits;7.83433;26493.2;38.203;0.170667
20200924172105018_HFN-R2_met.fits;8.48438;26490.2;23.743;0.341333
20200924172034640_HFN-R2_snap.fits;7.84535;26541.5;9.37138;0
20200924172134714_HFN-R2_snap.fits;8.72256;26513.7;7.33846;0
20200924172234789_HFN-R2_snap.fits;7.7425;26455.1;7.72993;0
20200924172423333_HFN-R2_met.fits;8.87017;26491.7;31.787;0.341333
20200924172334864_HFN-R2_snap.fits;9.75225;26509.3;7.01352;0
20200924172510608_HFN-R2_met.fits;9.42018;26491.7;19.8029;0.341333
20200924172434938_HFN-R2_snap.fits;8.26859;26521;6.72426;0
20200924172539962_HFN-R2_met.fits;8.75067;26497.6;17.9667;0.170667
20200924172535013_HFN-R2_snap.fits;8.46273;26500.5;9.69829;0
20200924172637477_HFN-R2_met.fits;9.48855;26496.1;26.286;0.170667
20200924172703760_HFN-R2_met.fits;8.62657;26504.9;19.1834;0.170667
20200924172719973_HFN-R2_met.fits;10.3021;26493.2;22.6876;0.170667
20200924172635088_HFN-R2_snap.fits;8.08603;26493.2;6.85661;0
20200924172816976_HFN-R2_met.fits;8.71506;26526.9;29.8922;0.512
20200924172828752_HFN-R2_met.fits;8.34171;26481.4;16.9447;0.170667
20200924172735162_HFN-R2_snap.fits;10.028;26449.2;7.41498;0
20200924172852645_HFN-R2_met.fits;8.47127;26485.8;32.7859;0.341333
20200924172907834_HFN-R2_met.fits;8.78553;26497.6;37.2345;0.170667
20200924172912442_HFN-R2_met.fits;7.59615;26503.4;15.8322;0.170667
20200924172923877_HFN-R2_met.fits;9.97111;26504.9;73.6784;0.341333
20200924172835237_HFN-R2_snap.fits;9.02451;26480;7.98147;0
20200924172935312_HFN-R2_snap.fits;8.16888;26481.4;6.17344;0
20200924173038800_HFN-R2_met.fits;7.66029;26490.2;41.2439;0.341333
20200924173051088_HFN-R2_met.fits;7.67483;26496.1;16.2478;0.170667
20200924173110544_HFN-R2_met.fits;10.28;26515.1;37.0287;0.170667
20200924173116517_HFN-R2_met.fits;8.46907;26491.7;17.7743;0.170667
20200924173035386_HFN-R2_snap.fits;11.5799;26472.7;7.81741;0
20200924173203792_HFN-R2_met.fits;8.53302;26491.7;32.0365;0.170667
20200924173135461_HFN-R2_snap.fits;8.99597;26519.5;7.16945;0
20200924173235536_HFN-R2_snap.fits;9.55479;26500.5;7.69367;0
20200924173343973_HFN-R2_met.fits;8.88739;26497.6;101.468;0.341333
20200924173415888_HFN-R2_met.fits;7.69838;26499;49.9094;0.341333
20200924173335610_HFN-R2_snap.fits;8.79679;26540;8.35649;0
20200924173435685_HFN-R2_snap.fits;8.85258;26529.8;7.01142;0
20200924173549925_HFN-R2_met.fits;10.5132;26484.4;40.3888;0.341333
20200924173602042_HFN-R2_met.fits;9.89197;26484.4;25.3649;0.170667
20200924173612282_HFN-R2_met.fits;8.26758;26491.7;23.1037;0.341333
20200924173535760_HFN-R2_snap.fits;9.14904;26477.1;8.6736;0
20200924173635834_HFN-R2_snap.fits;8.72728;26465.3;6.82574;0
20200924173735909_HFN-R2_snap.fits;8.92733;26455.1;9.15452;0
20200924173909946_HFN-R2_met.fits;8.14414;26525.4;79.7813;0.512
20200924173835984_HFN-R2_snap.fits;8.72526;26525.4;8.07752;0
20200924173936058_HFN-R2_snap.fits;8.66567;26488.8;7.99253;0
20200924174036133_HFN-R2_snap.fits;8.71238;26521;11.9811;0
20200924174136208_HFN-R2_snap.fits;8.48951;26518.1;7.33652;0
20200924174236282_HFN-R2_snap.fits;7.60817;26482.9;6.51843;0
20200924174410149_HFN-R2_met.fits;7.97905;26503.4;20.3858;0.170667
20200924174336357_HFN-R2_snap.fits;8.1755;26502;7.53484;0
20200924174436432_HFN-R2_snap.fits;9.11937;26538.6;8.50132;0
20200924174540432_HFN-R2_met.fits;8.26728;26496.1;20.3317;0.170667
20200924174558864_HFN-R2_met.fits;8.58798;26499;51.2042;0.170667
20200924174536506_HFN-R2_snap.fits;8.41295;26468.3;7.86992;0
20200924174703034_HFN-R2_met.fits;8.20802;26484.4;17.5968;0.170667
20200924174636581_HFN-R2_snap.fits;8.56339;26541.5;7.46406;0
20200924174736656_HFN-R2_snap.fits;8.55189;26490.2;8.85721;0
20200924174836730_HFN-R2_snap.fits;8.85085;26458;7.8741;0
20200924174936805_HFN-R2_snap.fits;9.60499;26522.5;8.13064;0
20200924175036880_HFN-R2_snap.fits;9.58965;26519.5;10.4799;0
20200924175212794_HFN-R2_met.fits;8.28308;26493.2;24.3537;0.170667
20200924175136954_HFN-R2_snap.fits;8.79395;26521;7.61751;0
20200924175256997_HFN-R2_met.fits;8.60792;26490.2;32.5314;0.170667
20200924175333520_HFN-R2_met.fits;9.31372;26519.5;19.6714;0.170667
20200924175237029_HFN-R2_snap.fits;8.01974;26500.5;5.67004;0
20200924175339664_HFN-R2_met.fits;8.68427;26507.8;19.2291;0.170667
20200924175337104_HFN-R2_snap.fits;8.20108;26531.2;8.41073;0
20200924175530938_HFN-R2_met.fits;7.71466;26494.6;15.5795;0.341333
20200924175437178_HFN-R2_snap.fits;8.0426;26491.7;7.43809;0
20200924175624528_HFN-R2_met.fits;7.52324;26496.1;23.9484;0.170667
20200924175537253_HFN-R2_snap.fits;9.54503;26512.2;10.1216;0
20200924175639205_HFN-R2_met.fits;10.3578;26499;23.9522;0.341333
20200924175637328_HFN-R2_snap.fits;9.23856;26449.2;8.71348;0
20200924175737402_HFN-R2_snap.fits;9.10902;26452.1;7.5693;0
20200924175857274_HFN-R2_met.fits;8.70242;26513.7;34.7422;0.341333
20200924175837477_HFN-R2_snap.fits;10.3332;26455.1;8.74132;0
20200924175937552_HFN-R2_snap.fits;8.38007;26466.8;7.20948;0
