# file name; noise; peak f.; mag.; duration
20200924090012837_HFN-R2_met.fits;6.99316;26488.8;15.3839;0.170667
20200924090015909_HFN-R2_met.fits;9.16719;26503.4;18.4117;0.170667
20200924090044069_HFN-R2_met.fits;9.87104;26496.1;69.0802;0.341333
20200924090057381_HFN-R2_snap.fits;9.85398;26453.6;7.70634;0
20200924090200357_HFN-R2_met.fits;8.68831;26499;24.2944;0.170667
20200924090212816_HFN-R2_met.fits;7.45872;26500.5;16.8441;0.170667
20200924090157456_HFN-R2_snap.fits;9.0616;26449.2;6.6745;0
20200924090301626_HFN-R2_met.fits;9.39896;26522.5;21.8394;1.36533
20200924090322618_HFN-R2_met.fits;8.73942;26499;20.0208;0.170667
20200924090354874_HFN-R2_met.fits;7.4191;26469.7;71.7643;0.170667
20200924090257530_HFN-R2_snap.fits;7.7765;26507.8;6.68953;0
20200924090434640_HFN-R2_met.fits;9.40136;26518.1;19.0738;0.170667
20200924090357605_HFN-R2_snap.fits;8.96181;26462.4;8.42725;0
20200924090504506_HFN-R2_met.fits;7.84063;26493.2;22.6369;0.341333
20200924090529253_HFN-R2_met.fits;7.6956;26497.6;20.3575;0.341333
20200924090457680_HFN-R2_snap.fits;8.47233;26543;9.58548;0
20200924090649125_HFN-R2_met.fits;8.1059;26496.1;16.4294;0.170667
20200924090557754_HFN-R2_snap.fits;8.45982;26507.8;7.95691;0
20200924090657829_HFN-R2_snap.fits;9.65253;26474.1;9.52772;0
20200924090757904_HFN-R2_snap.fits;8.57391;26465.3;6.70636;0
20200924090908218_HFN-R2_met.fits;9.0764;26509.3;19.661;0.341333
20200924090857978_HFN-R2_snap.fits;9.02498;26482.9;6.85754;0
20200924091027920_HFN-R2_met.fits;7.29403;26509.3;18.0513;0.341333
20200924090958053_HFN-R2_snap.fits;8.65788;26509.3;6.29133;0
20200924091111781_HFN-R2_met.fits;7.47653;26518.1;20.1708;0.512
20200924091058128_HFN-R2_snap.fits;9.28245;26509.3;7.67693;0
20200924091235066_HFN-R2_met.fits;8.23087;26502;17.8719;0.170667
20200924091158202_HFN-R2_snap.fits;6.86319;26521;7.02798;0
20200924091301861_HFN-R2_met.fits;7.83236;26493.2;20.7279;0.170667
20200924091318757_HFN-R2_met.fits;7.6987;26500.5;16.0026;0.170667
20200924091258277_HFN-R2_snap.fits;9.512;26509.3;11.0623;0
20200924091358352_HFN-R2_snap.fits;8.99958;26469.7;7.34681;0
20200924091519760_HFN-R2_met.fits;10.2681;26509.3;25.3175;0.341333
20200924091546896_HFN-R2_met.fits;7.74977;26465.3;19.9916;0.170667
20200924091458426_HFN-R2_snap.fits;6.51914;26462.4;5.9663;0
20200924091558501_HFN-R2_snap.fits;7.94544;26472.7;8.60994;0
20200924091710010_HFN-R2_met.fits;7.2625;26500.5;14.5788;0.170667
20200924091730490_HFN-R2_met.fits;9.33716;26512.2;46.7109;0.170667
20200924091741754_HFN-R2_met.fits;8.16148;26502;50.7661;0.341333
20200924091745168_HFN-R2_met.fits;7.64186;26504.9;16.5922;0.170667
20200924091658576_HFN-R2_snap.fits;8.29042;26547.4;6.54759;0
20200924091813669_HFN-R2_met.fits;7.6977;26515.1;15.3986;0.341333
20200924091836368_HFN-R2_met.fits;7.05512;26491.7;23.8652;0.170667
20200924091851728_HFN-R2_met.fits;8.01258;26503.4;18.0083;0.341333
20200924091758650_HFN-R2_snap.fits;8.74123;26462.4;9.35233;0
20200924091856848_HFN-R2_met.fits;8.74403;26499;26.5352;0.341333
20200924091858725_HFN-R2_snap.fits;7.99478;26525.4;6.10136;0
20200924092013818_HFN-R2_met.fits;6.92638;26488.8;15.5778;0.170667
20200924092040272_HFN-R2_met.fits;10.6207;26475.6;21.4058;0.170667
20200924091958800_HFN-R2_snap.fits;8.14111;26513.7;7.66671;0
20200924092058874_HFN-R2_snap.fits;8.66021;26543;6.3049;0
20200924092214821_HFN-R2_met.fits;7.19172;26516.6;19.4877;0.170667
20200924092232570_HFN-R2_met.fits;8.96506;26507.8;19.486;0.512
20200924092158949_HFN-R2_snap.fits;8.89901;26534.2;9.45522;0
20200924092304997_HFN-R2_met.fits;9.61759;26506.3;19.5887;0.170667
20200924092307386_HFN-R2_met.fits;8.36452;26502;17.6617;0.170667
20200924092326842_HFN-R2_met.fits;8.91258;26506.3;19.483;0.341333
20200924092332645_HFN-R2_met.fits;9.9236;26503.4;20.6775;0.341333
20200924092338106_HFN-R2_met.fits;9.13963;26499;50.7975;0.341333
20200924092259024_HFN-R2_snap.fits;8.99272;26480;9.78426;0
20200924092406096_HFN-R2_met.fits;9.06839;26487.3;23.1835;0.341333
20200924092440400_HFN-R2_met.fits;8.41065;26487.3;24.518;0.170667
20200924092359098_HFN-R2_snap.fits;9.14778;26453.6;6.42505;0
20200924092459173_HFN-R2_snap.fits;9.05482;26510.7;8.30323;0
20200924092615290_HFN-R2_met.fits;9.33393;26499;39.1257;0.170667
20200924092559248_HFN-R2_snap.fits;8.39909;26545.9;9.81994;0
20200924092707002_HFN-R2_met.fits;9.08537;26496.1;28.9203;0.170667
20200924092715024_HFN-R2_met.fits;9.51987;26458;34.1665;0.512
20200924092734480_HFN-R2_met.fits;10.8108;26535.6;24.4316;0.170667
20200924092659322_HFN-R2_snap.fits;9.77869;26521;8.07867;0
20200924092806053_HFN-R2_met.fits;9.23473;26504.9;21.2929;0.341333
20200924092833189_HFN-R2_met.fits;8.36355;26499;17.1017;0.170667
20200924092759397_HFN-R2_snap.fits;9.37186;26475.6;8.2937;0
20200924092859472_HFN-R2_snap.fits;8.27917;26494.6;6.36375;0
20200924092959546_HFN-R2_snap.fits;9.90715;26466.8;6.65262;0
20200924093059621_HFN-R2_snap.fits;9.89748;26488.8;9.04243;0
20200924093222736_HFN-R2_met.fits;10.8001;26522.5;66.0463;0.853333
20200924093159696_HFN-R2_snap.fits;8.0991;26535.6;6.80201;0
20200924093317861_HFN-R2_met.fits;8.33464;26521;17.1302;0.170667
20200924093259770_HFN-R2_snap.fits;7.12768;26468.3;7.94951;0
20200924093409914_HFN-R2_met.fits;10.4636;26471.2;105.907;0.341333
20200924093447461_HFN-R2_met.fits;7.37319;26497.6;22.5514;0.170667
20200924093359845_HFN-R2_snap.fits;8.34403;26502;6.90529;0
20200924093502309_HFN-R2_met.fits;7.46117;26510.7;15.4086;0.170667
20200924093539685_HFN-R2_met.fits;7.79634;26494.6;45.8497;0.341333
20200924093459920_HFN-R2_snap.fits;8.1332;26500.5;6.27329;0
20200924093559994_HFN-R2_snap.fits;8.11211;26480;8.37841;0
20200924093708261_HFN-R2_met.fits;8.34407;26500.5;133.604;0.341333
20200924093710992_HFN-R2_met.fits;9.52903;26510.7;22.6418;0.170667
20200924093700069_HFN-R2_snap.fits;8.82955;26459.5;7.42906;0
20200924093820965_HFN-R2_met.fits;9.50609;26504.9;29.2746;0.170667
20200924093800144_HFN-R2_snap.fits;8.45981;26499;8.52346;0
20200924093900218_HFN-R2_snap.fits;6.89677;26450.7;8.25279;0
20200924094001658_HFN-R2_met.fits;8.19368;26494.6;20.0021;0.341333
20200924094042960_HFN-R2_met.fits;8.79197;26509.3;20.348;0.170667
20200924094000293_HFN-R2_snap.fits;8.72419;26471.2;6.89146;0
20200924094117093_HFN-R2_met.fits;6.53801;26510.7;15.5097;0.170667
20200924094127674_HFN-R2_met.fits;8.59316;26485.8;22.4821;0.341333
20200924094100368_HFN-R2_snap.fits;8.55246;26519.5;6.50823;0
20200924094200442_HFN-R2_snap.fits;8.10307;26452.1;5.97511;0
20200924094312805_HFN-R2_met.fits;7.90733;26507.8;16.4371;0.170667
20200924094326970_HFN-R2_met.fits;8.42456;26478.5;17.5452;0.512
20200924094300517_HFN-R2_snap.fits;7.66488;26526.9;7.29946;0
20200924094425680_HFN-R2_met.fits;7.96556;26496.1;17.2248;0.170667
20200924094433872_HFN-R2_met.fits;7.89331;26522.5;17.0533;1.70667
20200924094439333_HFN-R2_met.fits;10.3191;26485.8;49.8289;0.341333
20200924094400592_HFN-R2_snap.fits;10.7644;26496.1;96.1349;0
20200924094459301_HFN-R2_met.fits;9.02716;26497.6;45.1703;4.43733
20200924094500666_HFN-R2_snap.fits;8.51537;26510.7;6.78201;0
20200924094612346_HFN-R2_met.fits;7.03317;26491.7;26.7073;0.170667
20200924094630778_HFN-R2_met.fits;9.26308;26496.1;106.457;0.341333
20200924094643408_HFN-R2_met.fits;7.24942;26488.8;17.4914;0.170667
20200924094600741_HFN-R2_snap.fits;9.25585;26537.1;7.84353;0
20200924094658768_HFN-R2_met.fits;8.04902;26484.4;88.7244;0.512
20200924094720954_HFN-R2_met.fits;9.64683;26491.7;29.3268;0.170667
20200924094700816_HFN-R2_snap.fits;8.08068;26460.9;9.1083;0
20200924094814885_HFN-R2_met.fits;8.66348;26488.8;17.4629;0.170667
20200924094828709_HFN-R2_met.fits;8.10485;26491.7;19.8695;0.170667
20200924094800890_HFN-R2_snap.fits;7.57755;26463.9;7.02483;0
20200924094928442_HFN-R2_met.fits;9.87498;26510.7;21.7885;0.341333
20200924094900965_HFN-R2_snap.fits;7.4404;26512.2;4.76573;0
20200924095001040_HFN-R2_snap.fits;7.99605;26453.6;7.046;0
20200924095149413_HFN-R2_met.fits;10.6511;26506.3;46.7339;0.682667
20200924095101114_HFN-R2_snap.fits;8.61067;26526.9;7.16657;0
20200924095225765_HFN-R2_met.fits;9.2321;26499;20.9209;0.170667
20200924095201189_HFN-R2_snap.fits;7.67517;26523.9;8.79101;0
20200924095326181_HFN-R2_met.fits;8.96267;26491.7;30.5721;0.170667
20200924095344101_HFN-R2_met.fits;6.85522;26507.8;20.6525;0.170667
20200924095350245_HFN-R2_met.fits;8.56786;26504.9;34.8744;0.341333
20200924095301264_HFN-R2_snap.fits;7.71466;26471.2;7.71199;0
20200924095432229_HFN-R2_met.fits;8.51151;26502;23.786;0.170667
20200924095401338_HFN-R2_snap.fits;8.77365;26502;5.40621;0
20200924095549541_HFN-R2_met.fits;6.76811;26500.5;14.3901;2.21867
20200924095553808_HFN-R2_met.fits;9.46698;26487.3;35.7488;0.170667
20200924095501413_HFN-R2_snap.fits;8.61833;26518.1;7.43;0
20200924095639546_HFN-R2_met.fits;8.76403;26504.9;69.9997;0.512
20200924095601488_HFN-R2_snap.fits;8.32455;26504.9;7.01305;0
20200924095701562_HFN-R2_snap.fits;9.21633;26506.3;7.42439;0
20200924095810000_HFN-R2_met.fits;6.83799;26496.1;19.4676;0.170667
20200924095853861_HFN-R2_met.fits;8.3925;26502;55.5081;0.341333
20200924095857274_HFN-R2_met.fits;7.55396;26502;28.4514;0.512
20200924095801637_HFN-R2_snap.fits;8.5584;26503.4;6.75407;0
20200924095901712_HFN-R2_snap.fits;7.92968;26463.9;7.29689;0
