# file name; noise; peak f.; mag.; duration
20200924005958330_HFN-R2_met.fits;6.81682;26488.8;44.052;0.341333
20200924010005328_HFN-R2_met.fits;6.11851;26499;22.9119;0.170667
20200924010030074_HFN-R2_met.fits;5.59624;26502;18.2832;0.170667
20200924010021541_HFN-R2_snap.fits;6.11099;26525.4;5.47802;0
20200924010208890_HFN-R2_met.fits;5.28733;26499;47.3513;0.341333
20200924010215376_HFN-R2_met.fits;5.93538;26499;14.0747;0.170667
20200924010121616_HFN-R2_snap.fits;6.32877;26513.7;4.7183;0
20200924010222714_HFN-R2_met.fits;6.37306;26502;12.9172;0.170667
20200924010259578_HFN-R2_met.fits;6.08376;26502;18.907;0.682667
20200924010304357_HFN-R2_met.fits;5.86899;26502;15.227;0.170667
20200924010221690_HFN-R2_snap.fits;5.90535;26544.4;5.62557;0
20200924010321765_HFN-R2_snap.fits;6.37411;26497.6;4.13693;0
20200924010451194_HFN-R2_met.fits;5.33718;26518.1;12.6583;0.170667
20200924010507408_HFN-R2_met.fits;4.8153;26512.2;11.5182;0.853333
20200924010421840_HFN-R2_snap.fits;5.88934;26455.1;5.69578;0
20200924010526522_HFN-R2_met.fits;5.93479;26521;14.478;0.170667
20200924010531301_HFN-R2_met.fits;5.46162;26503.4;24.3925;0.341333
20200924010521914_HFN-R2_snap.fits;6.10002;26481.4;6.1307;0
20200924010701584_HFN-R2_met.fits;6.20674;26472.7;21.5361;0.170667
20200924010710458_HFN-R2_met.fits;6.83115;26494.6;18.3035;0.170667
20200924010621989_HFN-R2_snap.fits;5.66221;26537.1;4.9944;0
20200924010758074_HFN-R2_met.fits;5.575;26491.7;54.9609;2.38933
20200924010722064_HFN-R2_snap.fits;6.08723;26450.7;4.71158;0
20200924010909754_HFN-R2_met.fits;5.72029;26487.3;32.4457;1.70667
20200924010822138_HFN-R2_snap.fits;6.3056;26513.7;6.13195;0
20200924010928528_HFN-R2_met.fits;6.25496;26502;33.5131;0.853333
20200924010950202_HFN-R2_met.fits;5.15024;26496.1;39.1867;0.341333
20200924010922213_HFN-R2_snap.fits;5.27016;26540;5.37675;0
20200924011023824_HFN-R2_met.fits;7.16955;26490.2;24.5503;0.341333
20200924011022288_HFN-R2_snap.fits;5.72535;26484.4;4.6803;0
20200924011143696_HFN-R2_met.fits;7.07137;26496.1;75.4628;0.341333
20200924011208613_HFN-R2_met.fits;5.87827;26506.3;44.3698;1.536
20200924011122362_HFN-R2_snap.fits;5.37433;26545.9;5.15179;0
20200924011310053_HFN-R2_met.fits;5.6542;26474.1;21.5425;0.170667
20200924011222437_HFN-R2_snap.fits;5.36683;26490.2;6.19883;0
20200924011330192_HFN-R2_met.fits;6.16372;26494.6;14.1419;0.341333
20200924011342138_HFN-R2_met.fits;6.56509;26502;26.7371;0.170667
20200924011322512_HFN-R2_snap.fits;5.61702;26449.2;5.28459;0
20200924011441701_HFN-R2_met.fits;5.98147;26478.5;15.1991;0.341333
20200924011422586_HFN-R2_snap.fits;6.1542;26515.1;5.02064;0
20200924011525904_HFN-R2_met.fits;5.88705;26504.9;24.8635;0.341333
20200924011549285_HFN-R2_met.fits;5.99021;26496.1;15.5692;1.36533
20200924011609765_HFN-R2_met.fits;5.95333;26497.6;13.2756;0.170667
20200924011522661_HFN-R2_snap.fits;5.7461;26547.4;6.62253;0
20200924011625808_HFN-R2_met.fits;6.74595;26491.7;33.1538;2.38933
20200924011622736_HFN-R2_snap.fits;7.0105;26513.7;4.87183;0
20200924011722810_HFN-R2_snap.fits;7.01711;26543;5.56492;0
20200924011829882_HFN-R2_met.fits;5.80214;26499;20.9341;0.170667
20200924011854458_HFN-R2_met.fits;6.1572;26497.6;16.4763;0.682667
20200924011822885_HFN-R2_snap.fits;6.90597;26512.2;6.4087;0
20200924012009381_HFN-R2_met.fits;6.15695;26499;12.9467;0.170667
20200924011922960_HFN-R2_snap.fits;4.88734;26504.9;5.846;0
20200924012023034_HFN-R2_snap.fits;4.99583;26535.6;4.96742;0
20200924012124986_HFN-R2_met.fits;5.71309;26502;21.7749;1.87733
20200924012216186_HFN-R2_met.fits;6.34309;26507.8;13.7093;0.170667
20200924012218746_HFN-R2_met.fits;7.04989;26499;21.2782;0.170667
20200924012123109_HFN-R2_snap.fits;4.45737;26544.4;6.29883;0
20200924012257488_HFN-R2_met.fits;6.90419;26502;15.0568;0.341333
20200924012223184_HFN-R2_snap.fits;6.13253;26462.4;4.68173;0
20200924012323258_HFN-R2_snap.fits;7.11504;26522.5;5.50653;0
20200924012449957_HFN-R2_met.fits;6.02301;26494.6;29.8113;0.341333
20200924012423333_HFN-R2_snap.fits;7.00046;26450.7;4.48015;0
20200924012527674_HFN-R2_met.fits;6.37588;26490.2;13.0823;0.170667
20200924012523408_HFN-R2_snap.fits;5.74031;26474.1;4.93789;0
20200924012707856_HFN-R2_met.fits;5.66551;26515.1;12.0705;0.170667
20200924012623482_HFN-R2_snap.fits;5.43521;26500.5;7.84088;0
20200924012723045_HFN-R2_met.fits;6.43869;26499;18.6123;0.170667
20200924012754448_HFN-R2_met.fits;6.53557;26518.1;18.1901;1.70667
20200924012812880_HFN-R2_met.fits;5.87587;26500.5;19.1852;0.170667
20200924012723557_HFN-R2_snap.fits;6.07443;26455.1;5.95361;0
20200924012828240_HFN-R2_met.fits;6.04148;26497.6;35.7823;0.170667
20200924012823632_HFN-R2_snap.fits;6.05241;26510.7;6.72807;0
20200924012943845_HFN-R2_met.fits;7.63495;26506.3;40.9979;0.341333
20200924012923706_HFN-R2_snap.fits;6.63621;26515.1;7.20745;0
20200924013022586_HFN-R2_met.fits;6.16722;26512.2;46.3009;0.341333
20200924013104912_HFN-R2_met.fits;6.73353;26499;13.7271;0.170667
20200924013023781_HFN-R2_snap.fits;6.15796;26538.6;6.24998;0
20200924013152016_HFN-R2_met.fits;6.06231;26496.1;16.2974;0.170667
20200924013123856_HFN-R2_snap.fits;5.76964;26506.3;7.06075;0
20200924013231440_HFN-R2_met.fits;6.31274;26488.8;12.9761;0.170667
20200924013223930_HFN-R2_snap.fits;6.21608;26518.1;7.28757;0
20200924013401722_HFN-R2_met.fits;6.28444;26485.8;13.0421;0.170667
20200924013324005_HFN-R2_snap.fits;7.02463;26502;10.7041;0
20200924013423738_HFN-R2_met.fits;6.35015;26497.6;13.3418;0.170667
20200924013425786_HFN-R2_met.fits;6.20596;26496.1;14.0991;2.56
20200924013507429_HFN-R2_met.fits;5.30223;26503.4;11.2891;0.170667
20200924013424080_HFN-R2_snap.fits;5.68832;26450.7;6.42782;0
20200924013545317_HFN-R2_met.fits;6.87357;26496.1;37.218;0.341333
20200924013557776_HFN-R2_met.fits;6.36665;26500.5;15.3818;0.170667
20200924013601018_HFN-R2_met.fits;5.77366;26510.7;16.8091;0.341333
20200924013524154_HFN-R2_snap.fits;5.71974;26465.3;4.97963;0
20200924013634469_HFN-R2_met.fits;5.98168;26490.2;12.1044;0.341333
20200924013640272_HFN-R2_met.fits;7.39396;26488.8;26.4879;0.341333
20200924013645050_HFN-R2_met.fits;8.1142;26506.3;20.9247;0.170667
20200924013706725_HFN-R2_met.fits;6.19198;26502;15.1994;0.170667
20200924013624229_HFN-R2_snap.fits;6.11259;26474.1;6.74306;0
20200924013736592_HFN-R2_met.fits;6.15172;26497.6;12.4056;0.170667
20200924013805605_HFN-R2_met.fits;6.65798;26500.5;20.4525;0.512
20200924013724304_HFN-R2_snap.fits;5.84672;26480;5.47885;0
20200924013853050_HFN-R2_met.fits;6.88417;26497.6;24.1531;0.341333
20200924013920186_HFN-R2_met.fits;6.37792;26503.4;22.661;0.341333
20200924013824378_HFN-R2_snap.fits;5.80129;26465.3;6.71669;0
20200924013941178_HFN-R2_met.fits;6.10922;26519.5;20.3788;0.170667
20200924013946298_HFN-R2_met.fits;5.85517;26487.3;16.3084;0.170667
20200924014008656_HFN-R2_met.fits;7.07414;26485.8;23.8055;0.512
20200924014019237_HFN-R2_met.fits;6.37998;26496.1;13.48;0.170667
20200924013924453_HFN-R2_snap.fits;6.18835;26459.5;5.57939;0
20200924014029818_HFN-R2_met.fits;7.29095;26484.4;22.7155;0.170667
20200924014038010_HFN-R2_met.fits;5.39215;26504.9;10.9006;0.170667
20200924014024528_HFN-R2_snap.fits;7.5042;26463.9;4.85379;0
20200924014124602_HFN-R2_snap.fits;6.07273;26537.1;5.15577;0
20200924014224677_HFN-R2_met.fits;6.44864;26510.7;28.8816;0.512
20200924014243450_HFN-R2_met.fits;6.61926;26502;25.5868;0.341333
20200924014224677_HFN-R2_snap.fits;6.22338;26513.7;5.74684;0
20200924014322192_HFN-R2_met.fits;6.00877;26509.3;15.7568;0.512
20200924014326458_HFN-R2_met.fits;6.46548;26526.9;62.0025;0.341333
20200924014348645_HFN-R2_met.fits;6.72816;26500.5;23.4333;0.682667
20200924014402640_HFN-R2_met.fits;6.32071;26504.9;18.459;0.170667
20200924014324752_HFN-R2_snap.fits;7.52448;26460.9;6.68258;0
20200924014514490_HFN-R2_met.fits;6.34498;26504.9;38.9408;3.072
20200924014424826_HFN-R2_snap.fits;6.47086;26519.5;5.62458;0
20200924014608762_HFN-R2_met.fits;6.83399;26493.2;16.3091;0.170667
20200924014524901_HFN-R2_snap.fits;5.98331;26537.1;7.37201;0
20200924014637776_HFN-R2_met.fits;6.1314;26488.8;26.4044;0.341333
20200924014624976_HFN-R2_snap.fits;5.49431;26526.9;5.38182;0
20200924014754746_HFN-R2_met.fits;6.08569;26494.6;76.93;0.512
20200924014818469_HFN-R2_met.fits;4.8801;26499;19.3334;0.170667
20200924014725050_HFN-R2_snap.fits;6.26119;26449.2;5.85536;0
20200924014828368_HFN-R2_met.fits;8.48394;26465.3;91.8528;2.56
20200924014848848_HFN-R2_met.fits;6.75501;26502;33.3022;2.56
20200924014825125_HFN-R2_snap.fits;6.95601;26504.9;5.82612;0
20200924015005818_HFN-R2_met.fits;6.35231;26515.1;14.6794;0.341333
20200924015014352_HFN-R2_met.fits;6.13991;26502;13.1197;0.170667
20200924014925200_HFN-R2_snap.fits;6.78036;26499;13.5439;0
20200924015024250_HFN-R2_met.fits;6.60078;26504.9;63.4498;1.536
20200924015033125_HFN-R2_met.fits;5.58195;26503.4;11.5213;0.170667
20200924015112890_HFN-R2_met.fits;6.13098;26500.5;14.292;0.682667
20200924015025274_HFN-R2_snap.fits;5.86368;26466.8;6.15459;0
20200924015201701_HFN-R2_met.fits;6.45342;26493.2;30.2616;0.341333
20200924015125349_HFN-R2_snap.fits;7.36568;26509.3;4.50911;0
20200924015244880_HFN-R2_met.fits;5.91401;26516.6;14.2393;0.170667
20200924015251194_HFN-R2_met.fits;5.46177;26507.8;14.947;0.170667
20200924015253925_HFN-R2_met.fits;6.22876;26485.8;25.1255;0.170667
20200924015225424_HFN-R2_snap.fits;6.49243;26509.3;5.3149;0
20200924015349562_HFN-R2_met.fits;5.96997;26502;73.7366;1.536
20200924015325498_HFN-R2_snap.fits;6.01828;26459.5;4.02222;0
20200924015436496_HFN-R2_met.fits;5.53284;26488.8;38.2849;0.341333
20200924015425573_HFN-R2_snap.fits;6.51114;26496.1;5.23905;0
20200924015622138_HFN-R2_met.fits;6.93439;26510.7;15.5669;0.341333
20200924015525648_HFN-R2_snap.fits;5.48455;26453.6;5.02105;0
20200924015629136_HFN-R2_met.fits;6.40324;26493.2;34.3584;0.341333
20200924015650128_HFN-R2_met.fits;5.6201;26499;14.0153;0.170667
20200924015653029_HFN-R2_met.fits;6.88639;26502;19.4028;0.170667
20200924015625722_HFN-R2_snap.fits;6.12838;26506.3;8.52384;0
20200924015725797_HFN-R2_snap.fits;7.13669;26484.4;5.42249;0
20200924015825872_HFN-R2_snap.fits;5.57795;26487.3;4.76811;0
20200924015925946_HFN-R2_snap.fits;5.55327;26507.8;5.91943;0
