#timestamp,LO_Frequency,Hit,StdDev 
1600974015.9,286047002.8,N
1600974035.7,286047002.5,N
1600974055.5,286047002.3,N
1600974075.4,286047001.6,N
1600974095.2,286047002.5,N
1600974115.1,286047000.2,N
1600974116.0,286047000.2,N
1600974135.8,286047000.2,N
1600974155.6,286047000.3,N
1600974175.5,286046999.2,N
1600974195.3,286046996.5,N
1600974215.2,286046998.1,N
1600974235.9,286047000.8,N
1600974255.7,286047000.3,N
1600974275.6,286047000.1,N
1600974295.4,286047000.8,N
1600974315.2,286047000.0,N
1600974335.1,286047002.8,N
1600974336.0,286047002.8,N
1600974355.8,286047000.8,N
1600974375.7,286047000.6,N
1600974395.5,286047000.4,N
1600974415.3,286046999.9,N
1600974435.2,286046997.3,N
1600974455.0,286046995.7,N
1600974455.9,286046995.7,N
1600974475.8,286046997.8,N
1600974495.6,286046998.8,N
1600974515.4,286047000.9,N
1600974535.3,286047000.3,N
1600974555.1,286047002.8,N
1600974575.8,286047002.2,N
1600974595.7,286047002.3,N
1600974615.5,286047002.8,N
1600974635.4,286047002.8,N
1600974655.2,286047001.0,N
1600974675.0,286682709.9,Y
1600974675.9,286047004.4,P
1600974695.8,286046999.8,N
1600974715.6,286047002.8,N
1600974735.4,286047002.0,N
1600974755.3,286047003.4,N
1600974775.1,286047004.3,N
1600974795.9,286047003.2,N
1600974815.7,286047001.9,N
1600974835.5,286046998.6,N
1600974855.4,286046998.8,N
1600974875.2,286046999.3,N
1600974895.1,286047001.1,N
1600974896.0,286047001.1,N
1600974915.8,286047002.2,N
1600974935.6,286047000.0,N
1600974955.5,286046998.2,N
1600974975.3,286046998.1,N
1600974995.1,286047000.0,N
1600975015.9,286046999.3,N
1600975035.7,286047000.0,N
1600975055.6,286047004.4,N
1600975075.4,286047002.2,N
1600975095.2,286047000.0,N
1600975115.1,286046998.2,N
1600975116.0,286046998.2,N
1600975135.8,286047000.6,N
1600975155.6,286047002.7,N
1600975175.5,286047000.1,N
1600975195.3,286047000.0,N
1600975215.2,286046999.3,N
1600975235.9,286046999.2,N
1600975255.7,286047000.9,N
1600975275.6,286047002.8,N
1600975295.4,286047004.1,N
1600975315.2,286047001.4,N
1600975335.1,286047003.7,N
1600975336.0,286047003.7,N
1600975355.8,286047002.0,N
1600975375.7,286047004.0,N
1600975395.5,286046999.9,N
1600975415.3,286046998.5,N
1600975435.2,286047001.0,N
1600975455.0,286047000.7,N
1600975455.9,286047000.7,N
1600975475.8,286047000.0,N
1600975495.6,286046999.7,N
1600975515.4,286047002.7,N
1600975535.3,286046999.7,N
1600975555.1,286047001.6,N
1600975575.9,286047002.4,N
1600975595.7,286047000.6,N
1600975615.5,286046999.4,N
1600975635.4,286046999.0,N
1600975655.2,286046999.0,N
1600975675.0,286046999.3,N
1600975675.9,286046999.3,N
1600975695.8,286046999.3,N
1600975715.6,286046996.5,N
1600975735.5,286046999.5,N
1600975755.3,286046998.8,N
1600975775.1,286046998.9,N
1600975795.9,286046998.3,N
1600975815.7,286046998.5,N
1600975835.5,286046998.6,N
1600975855.4,286047001.1,N
1600975875.2,286046999.9,N
1600975895.1,286047000.4,N
1600975896.0,286047000.4,N
1600975915.8,286047000.2,N
1600975935.6,286046999.9,N
1600975955.5,286046998.6,N
1600975975.3,286046997.8,N
1600975995.2,286046997.5,N
1600976015.9,286047000.0,N
1600976035.7,286047000.8,N
1600976055.6,286046999.3,N
1600976075.4,286046998.6,N
1600976095.2,286046999.0,N
1600976115.1,286046999.8,N
1600976116.0,286046999.8,N
1600976135.8,286047000.6,N
1600976155.7,286046999.6,N
1600976175.5,286046995.1,Y
1600976195.3,286046995.1,P
1600976215.2,286046997.1,N
1600976235.0,286047000.8,N
1600976235.9,286047000.8,N
1600976255.8,286047000.0,N
1600976275.6,286047000.6,N
1600976295.4,286047000.9,N
1600976315.3,286047002.7,N
1600976335.1,286047002.4,N
1600976355.8,286047000.4,N
1600976375.7,286047001.1,N
1600976395.5,286047001.1,N
1600976415.4,286046999.7,N
1600976435.2,286047002.3,N
1600976455.0,286046998.2,N
1600976455.9,286046998.2,N
1600976475.8,286046998.7,N
1600976495.6,286046997.4,N
1600976515.4,286046997.5,N
1600976535.3,286046999.3,N
1600976555.1,286047000.2,N
1600976575.9,286046998.3,N
1600976595.7,286047001.0,N
1600976615.5,286047001.1,N
1600976635.4,286046998.5,N
1600976655.2,286047000.6,N
1600976675.1,286047000.8,N
1600976676.0,286047000.8,N
1600976695.8,286046998.1,N
1600976715.6,286047001.6,N
1600976735.5,286047000.1,N
1600976755.3,286047000.5,N
1600976775.1,286047002.1,N
1600976795.9,286047002.3,N
1600976815.7,286047000.0,N
1600976835.6,286046999.8,N
1600976855.4,286047000.1,N
1600976875.2,286047000.8,N
1600976895.1,286682706.1,Y
1600976896.0,286047000.6,P
1600976915.8,286046998.5,P
1600976935.6,286046997.2,P
1600976955.5,286047001.2,N
1600976975.3,286047000.4,N
1600976995.2,286047000.4,N
1600977015.9,286047000.7,N
1600977035.7,286047001.0,N
1600977055.6,286047000.3,N
1600977075.4,286046998.1,N
1600977095.2,286046999.3,N
1600977115.1,286047000.6,N
1600977116.0,286047000.6,N
1600977135.8,286046998.7,N
1600977155.7,286046998.0,N
1600977175.5,286046998.2,N
1600977195.3,286047000.2,N
1600977215.2,286046998.2,N
1600977235.0,286046996.8,N
1600977235.9,286046996.8,N
1600977255.7,286046998.7,N
1600977275.6,286046998.7,N
1600977295.4,286046997.7,N
1600977315.3,286046996.5,N
1600977335.1,286046999.4,N
1600977336.0,286046999.4,N
1600977355.8,286046998.5,N
1600977375.7,286046998.1,N
1600977395.5,286046999.9,N
1600977415.3,286047000.4,N
1600977435.2,286047000.5,N
1600977455.0,286046998.2,N
1600977455.9,286046998.2,N
1600977475.8,286047000.0,N
1600977495.6,286047002.2,N
1600977515.4,286047001.3,N
1600977535.3,286047001.7,N
1600977555.1,286047002.6,N
1600977575.9,286047000.3,N
1600977595.7,286046999.9,N
