#timestamp,LO_Frequency,Hit,StdDev 
1600988415.8,286047005.3,N
1600988435.6,286047005.7,N
1600988455.4,286047005.9,N
1600988475.3,286047005.7,N
1600988495.1,286047006.0,N
1600988515.9,286047001.4,N
1600988535.7,286047003.0,N
1600988555.5,286046999.7,N
1600988575.4,286047001.1,N
1600988595.2,286046996.6,N
1600988615.0,286046997.3,N
1600988615.9,286046997.3,N
1600988635.8,286047000.5,N
1600988655.6,286046998.8,N
1600988675.5,286046998.4,N
1600988695.3,286047000.1,N
1600988715.1,286046998.8,N
1600988735.9,286046999.3,N
1600988755.7,286046998.2,N
1600988775.6,286047002.8,N
1600988795.4,286047001.2,N
1600988815.2,286047002.1,N
1600988835.1,286046999.7,N
1600988836.0,286046999.7,N
1600988855.8,286047001.5,N
1600988875.6,286047002.2,N
1600988895.5,286047004.0,N
1600988915.3,286047003.7,N
1600988935.2,286047003.3,N
1600988955.9,286047005.5,N
1600988975.7,286047004.7,N
1600988995.6,286047003.4,N
1600989015.4,286047005.8,N
1600989035.2,286047004.8,N
1600989055.1,286047006.7,N
1600989056.0,286047006.7,N
1600989075.8,286047008.2,N
1600989095.7,286047010.7,Y
1600989115.5,286047008.1,P
1600989135.3,286047008.9,N
1600989155.2,286047006.3,N
1600989175.0,286047005.1,N
1600989175.9,286047005.1,N
1600989195.8,286047004.8,N
1600989215.6,286047007.5,Y
1600989235.4,286046998.1,P
1600989255.3,286046998.6,N
1600989275.1,286047000.8,N
1600989295.9,286046998.5,N
1600989315.7,286046997.4,N
1600989335.5,286046997.7,N
1600989355.4,286046995.5,N
1600989375.2,286046999.4,N
1600989395.0,286047000.4,N
1600989395.9,286047000.4,N
1600989415.8,286046998.8,N
1600989435.6,286046996.8,N
1600989455.5,286046998.7,N
1600989475.3,286046996.4,N
1600989495.1,286046997.2,N
1600989515.9,286047001.2,N
1600989535.7,286046997.8,N
1600989555.6,286046992.8,Y
1600989575.4,286046994.6,P
1600989595.2,286046992.3,P
1600989615.1,286046994.0,N
1600989616.0,286046994.0,N
1600989635.8,286046995.4,N
1600989655.6,286046999.4,N
1600989675.5,286046997.3,N
1600989695.3,286046994.9,N
1600989715.2,286046993.6,N
1600989735.9,286046997.8,N
1600989755.7,286046995.6,N
1600989775.6,286046999.2,N
1600989795.4,286046996.9,N
1600989815.2,286046997.9,N
1600989835.1,286046996.6,N
1600989836.0,286046996.6,N
1600989855.8,286046999.5,N
1600989875.7,286046999.0,N
1600989895.5,286046999.2,N
1600989915.3,286046996.8,N
1600989935.2,286046997.9,N
1600989955.0,286046999.4,N
1600989955.9,286046999.4,N
1600989975.7,286046998.9,N
1600989995.6,286047002.2,N
1600990015.4,286047002.4,N
1600990035.3,286046999.8,N
1600990055.1,286047004.4,N
1600990075.8,286047001.7,N
1600990095.7,286047005.1,N
1600990115.5,286047002.9,N
1600990135.4,286047003.5,N
1600990155.2,286047002.7,N
1600990175.0,286047001.6,N
1600990175.9,286047001.6,N
1600990195.8,286047001.5,N
1600990215.6,286047002.1,N
1600990235.4,286047002.5,N
1600990255.3,286047000.2,N
1600990275.1,286047002.7,N
1600990295.9,286047002.7,N
1600990315.7,286047000.4,N
1600990335.5,286047004.0,N
1600990355.4,286047002.3,N
1600990375.2,286046999.8,N
1600990395.1,286047001.5,N
1600990396.0,286047001.5,N
1600990415.8,286047002.1,N
1600990435.6,286047002.3,N
1600990455.5,286047001.1,N
1600990475.3,286046999.9,N
1600990495.1,286046999.9,N
1600990515.9,286047002.3,N
1600990535.7,286046999.8,N
1600990555.6,286047001.9,N
1600990605.4,286047003.1,E
1600990615.3,286047002.5,N
1600990635.2,286046998.0,P
1600990655.0,286046997.4,N
1600990655.9,286046997.4,N
1600990675.8,286046998.7,N
1600990695.6,286046996.7,N
1600990715.4,286046999.2,N
1600990735.3,286046996.8,N
1600990755.1,286046997.7,N
1600990775.9,286046995.6,N
1600990795.7,286046996.1,N
1600990815.5,286046993.4,Y
1600990835.4,286046995.7,P
1600990855.2,286046995.0,P
1600990875.0,286046993.7,P
1600990876.0,286046993.7,Y
1600990895.8,286047000.0,P
1600990915.6,286046998.7,N
1600990935.5,286046998.1,N
1600990955.3,286047001.0,N
1600990975.1,286047000.6,N
1600990995.9,286047002.5,N
1600991015.7,286046998.4,N
1600991035.6,286046997.4,N
1600991055.4,286046997.4,N
1600991075.2,286046997.7,N
1600991095.1,286046997.5,N
1600991096.0,286046997.5,N
1600991115.8,286046997.1,N
1600991135.6,286046997.0,N
1600991155.5,286047001.2,N
1600991175.3,286046998.8,N
1600991195.2,286046998.6,N
1600991215.9,286047001.1,N
1600991235.7,286047002.7,N
1600991255.6,286047002.4,N
1600991275.4,286046996.9,N
1600991295.2,286046995.6,N
1600991315.1,286046997.0,N
1600991316.0,286046997.0,N
1600991335.8,286047000.1,N
1600991355.7,286047011.9,Y
1600991375.5,286047000.1,P
1600991395.3,286047000.1,N
1600991415.2,286047000.4,N
1600991435.0,286046998.1,Y
1600991435.9,286046998.1,P
1600991455.8,286047000.5,N
1600991475.6,286047002.8,N
1600991495.4,286046999.7,N
1600991515.3,286047000.6,N
1600991535.1,286046999.7,N
1600991555.8,286047001.8,N
1600991575.7,286047002.3,N
1600991595.5,286047003.7,N
1600991615.4,286047003.8,N
1600991635.2,286047001.8,N
1600991655.0,286047000.2,N
1600991655.9,286047000.2,N
1600991675.8,286047004.4,N
1600991695.6,286047002.6,N
1600991715.4,286046999.7,N
1600991735.3,286047002.4,N
1600991755.1,286047003.8,N
1600991775.9,286047002.0,N
1600991795.7,286047002.7,N
1600991815.5,286047002.2,N
1600991835.4,286047002.0,N
1600991855.2,286047000.5,N
1600991875.0,286046999.4,N
1600991875.9,286046999.4,N
1600991895.8,286046999.0,N
1600991915.6,286047001.2,N
1600991935.5,286046998.5,N
1600991955.3,286046999.7,N
1600991975.1,286046998.5,N
1600991995.9,286046999.3,N
