# file name; noise; peak f.; mag.; duration
20200924145925989_HFN-R2_met.fits;7.95632;26504.9;87.0827;0.341333
20200924150010021_HFN-R2_met.fits;9.04211;26497.6;55.351;0.341333
20200924150108389_HFN-R2_met.fits;7.69815;26526.9;20.8014;0.512
20200924150024186_HFN-R2_snap.fits;7.2098;26500.5;7.89832;0
20200924150124261_HFN-R2_snap.fits;8.71686;26525.4;6.92646;0
20200924150224336_HFN-R2_snap.fits;10.0707;26521;7.54752;0
20200924150350693_HFN-R2_met.fits;8.63478;26519.5;26.26;0.341333
20200924150324410_HFN-R2_snap.fits;8.19181;26516.6;8.27266;0
20200924150503738_HFN-R2_met.fits;8.38859;26500.5;48.234;0.512
20200924150424485_HFN-R2_snap.fits;8.6669;26509.3;8.01804;0
20200924150605520_HFN-R2_met.fits;8.31207;26523.9;22.8168;0.170667
20200924150524560_HFN-R2_snap.fits;10.69;26456.5;7.74723;0
20200924150623269_HFN-R2_met.fits;7.39682;26509.3;14.7976;0.170667
20200924150624634_HFN-R2_snap.fits;9.4849;26521;10.7517;0
20200924150724709_HFN-R2_snap.fits;7.9998;26544.4;6.54206;0
20200924150840997_HFN-R2_met.fits;8.02232;26540;23.7675;0.170667
20200924150824784_HFN-R2_snap.fits;9.64638;26526.9;8.25746;0
20200924150924858_HFN-R2_snap.fits;8.16368;26462.4;6.46821;0
20200924151056336_HFN-R2_met.fits;8.0693;26500.5;26.72;0.170667
20200924151024933_HFN-R2_snap.fits;9.88482;26532.7;8.90938;0
20200924151203749_HFN-R2_met.fits;8.72435;26497.6;30.626;0.341333
20200924151125008_HFN-R2_snap.fits;8.134;26531.2;9.54822;0
20200924151242490_HFN-R2_met.fits;8.28198;26528.3;29.9451;0.853333
20200924151225082_HFN-R2_snap.fits;10.2559;26465.3;7.90621;0
20200924151325157_HFN-R2_snap.fits;9.37146;26499;8.50902;0
20200924151425232_HFN-R2_snap.fits;8.43814;26507.8;8.01779;0
20200924151614458_HFN-R2_met.fits;9.48984;26535.6;22.8725;0.341333
20200924151525306_HFN-R2_snap.fits;8.26313;26462.4;8.28371;0
20200924151644837_HFN-R2_met.fits;8.74537;26466.8;25.0058;0.170667
20200924151625381_HFN-R2_snap.fits;9.47778;26499;7.78443;0
20200924151730234_HFN-R2_met.fits;9.75079;26481.4;21.3122;0.170667
20200924151754128_HFN-R2_met.fits;9.75068;26488.8;56.9288;0.341333
20200924151725456_HFN-R2_snap.fits;9.22231;26499;9.81643;0
20200924151841914_HFN-R2_met.fits;9.7221;26475.6;22.0271;0.170667
20200924151825530_HFN-R2_snap.fits;7.83688;26499;8.21683;0
20200924151925605_HFN-R2_snap.fits;9.54098;26516.6;6.32051;0
20200924152047866_HFN-R2_met.fits;9.5087;26531.2;25.5999;0.170667
20200924152025680_HFN-R2_snap.fits;8.79243;26477.1;8.05023;0
20200924152154256_HFN-R2_met.fits;7.03552;26490.2;15.9313;0.170667
20200924152202960_HFN-R2_met.fits;8.51919;26491.7;29.4968;0.170667
20200924152212688_HFN-R2_met.fits;9.48675;26499;33.7661;0.341333
20200924152125754_HFN-R2_snap.fits;9.04237;26458;7.08714;0
20200924152303376_HFN-R2_met.fits;9.62013;26513.7;38.0006;0.341333
20200924152320613_HFN-R2_met.fits;9.26383;26500.5;19.6738;0.341333
20200924152225829_HFN-R2_snap.fits;9.01577;26528.3;7.06626;0
20200924152344165_HFN-R2_met.fits;8.87237;26477.1;43.0166;0.341333
20200924152325904_HFN-R2_snap.fits;8.30367;26490.2;6.40165;0
20200924152449189_HFN-R2_met.fits;8.36365;26529.8;100.038;0.512
20200924152425978_HFN-R2_snap.fits;8.41068;26491.7;10.5609;0
20200924152552336_HFN-R2_met.fits;9.10882;26531.2;48.5579;0.170667
20200924152555920_HFN-R2_met.fits;8.60822;26503.4;17.36;0.170667
20200924152620496_HFN-R2_met.fits;7.65816;26497.6;19.7595;0.170667
20200924152526053_HFN-R2_snap.fits;7.98558;26547.4;8.3805;0
20200924152645072_HFN-R2_met.fits;7.61148;26502;34.562;0.170667
20200924152706064_HFN-R2_met.fits;8.68899;26472.7;49.1069;0.682667
20200924152721082_HFN-R2_met.fits;9.46755;26500.5;24.4165;0.170667
20200924152626128_HFN-R2_snap.fits;7.83093;26502;8.22182;0
20200924152726202_HFN-R2_snap.fits;8.00202;26472.7;6.78558;0
20200924152826277_HFN-R2_snap.fits;7.67824;26494.6;6.36204;0
20200924152951610_HFN-R2_met.fits;7.06851;26509.3;22.5401;0.341333
20200924152926352_HFN-R2_snap.fits;7.49466;26522.5;6.71734;0
20200924153030864_HFN-R2_met.fits;8.8784;26485.8;88.0357;0.341333
20200924153114384_HFN-R2_met.fits;7.63703;26487.3;24.3635;0.170667
20200924153026426_HFN-R2_snap.fits;9.5466;26480;7.99002;0
20200924153136570_HFN-R2_met.fits;9.0034;26504.9;38.7651;0.341333
20200924153152784_HFN-R2_met.fits;8.08617;26509.3;50.1094;1.024
20200924153202682_HFN-R2_met.fits;9.19471;26521;45.49;0.341333
20200924153213605_HFN-R2_met.fits;8.71418;26521;21.1595;0.170667
20200924153126501_HFN-R2_snap.fits;7.98144;26452.1;7.85921;0
20200924153315386_HFN-R2_met.fits;8.44247;26490.2;23.4658;0.341333
20200924153226576_HFN-R2_snap.fits;8.72798;26478.5;5.10871;0
20200924153326650_HFN-R2_snap.fits;7.00635;26463.9;8.28342;0
20200924153426725_HFN-R2_snap.fits;7.24747;26465.3;8.32765;0
20200924153526800_HFN-R2_snap.fits;9.02736;26458;8.37954;0
20200924153705786_HFN-R2_met.fits;7.92185;26523.9;18.1632;0.170667
20200924153626874_HFN-R2_snap.fits;7.4926;26499;6.26089;0
20200924153736506_HFN-R2_met.fits;8.74389;26496.1;17.5162;0.170667
20200924153801253_HFN-R2_met.fits;8.00713;26525.4;30.8881;0.170667
20200924153726949_HFN-R2_snap.fits;9.89717;26518.1;8.0357;0
20200924153827024_HFN-R2_snap.fits;9.28566;26534.2;5.44879;0
20200924154009253_HFN-R2_met.fits;7.97388;26487.3;32.1815;0.170667
20200924154021029_HFN-R2_met.fits;8.48353;26485.8;31.3598;0.170667
20200924153927098_HFN-R2_snap.fits;8.47623;26478.5;7.89692;0
20200924154027173_HFN-R2_snap.fits;11.7483;26516.6;9.04726;0
20200924154142608_HFN-R2_met.fits;9.88503;26482.9;29.347;0.170667
20200924154206160_HFN-R2_met.fits;7.56433;26507.8;16.642;0.170667
20200924154127248_HFN-R2_snap.fits;8.97431;26544.4;7.64375;0
20200924154303504_HFN-R2_met.fits;8.60404;26491.7;54.6364;0.341333
20200924154227322_HFN-R2_snap.fits;9.06124;26528.3;7.71169;0
20200924154327397_HFN-R2_snap.fits;8.58745;26510.7;5.8345;0
20200924154437541_HFN-R2_met.fits;7.85488;26545.9;19.258;0.170667
20200924154427472_HFN-R2_snap.fits;9.0336;26515.1;8.32962;0
20200924154610554_HFN-R2_met.fits;7.54329;26525.4;19.1499;0.682667
20200924154527546_HFN-R2_snap.fits;8.22629;26532.7;9.23079;0
20200924154651514_HFN-R2_met.fits;9.79626;26484.4;45.3227;0.341333
20200924154724282_HFN-R2_met.fits;9.8178;26480;25.0051;0.682667
20200924154627621_HFN-R2_snap.fits;9.6946;26515.1;6.93159;0
20200924154753978_HFN-R2_met.fits;7.06438;26494.6;18.2353;0.170667
20200924154810021_HFN-R2_met.fits;8.49009;26484.4;25.1682;0.170667
20200924154727696_HFN-R2_snap.fits;9.50184;26474.1;7.61308;0
20200924154827770_HFN-R2_snap.fits;9.58584;26472.7;7.33742;0
20200924154956858_HFN-R2_met.fits;9.0432;26516.6;19.0627;0.170667
20200924155007269_HFN-R2_met.fits;8.44958;26490.2;23.8437;0.341333
20200924155019386_HFN-R2_met.fits;8.12196;26481.4;24.3043;0.170667
20200924154927845_HFN-R2_snap.fits;8.23123;26538.6;7.94238;0
20200924155027920_HFN-R2_snap.fits;9.44461;26453.6;8.45204;0
20200924155145573_HFN-R2_met.fits;9.15756;26491.7;41.4113;0.170667
20200924155221584_HFN-R2_met.fits;8.65854;26496.1;21.017;0.341333
20200924155127994_HFN-R2_snap.fits;10.3407;26528.3;6.63158;0
20200924155228069_HFN-R2_snap.fits;7.2721;26547.4;9.10802;0
20200924155340261_HFN-R2_met.fits;8.36132;26502;29.5736;0.341333
20200924155328144_HFN-R2_snap.fits;11.1644;26488.8;7.10138;0
20200924155456037_HFN-R2_met.fits;9.83352;26503.4;22.5523;0.170667
20200924155506106_HFN-R2_met.fits;9.41263;26537.1;21.2039;0.853333
20200924155428218_HFN-R2_snap.fits;8.84306;26487.3;6.30768;0
20200924155528293_HFN-R2_snap.fits;8.0493;26459.5;6.92259;0
20200924155628368_HFN-R2_snap.fits;8.97011;26475.6;8.4204;0
20200924155759674_HFN-R2_met.fits;10.0115;26509.3;26.7153;0.170667
20200924155728442_HFN-R2_snap.fits;9.62086;26485.8;8.78205;0
20200924155828688_HFN-R2_met.fits;7.97657;26523.9;47.0975;0.341333
20200924155851898_HFN-R2_met.fits;9.21165;26500.5;29.7839;0.170667
20200924155907429_HFN-R2_met.fits;9.17617;26490.2;18.3727;0.170667
20200924155912037_HFN-R2_met.fits;7.48164;26518.1;36.5281;0.341333
20200924155921082_HFN-R2_met.fits;6.87621;26493.2;14.6174;0.170667
20200924155828517_HFN-R2_snap.fits;9.72804;26504.9;8.8709;0
20200924155928592_HFN-R2_snap.fits;7.49103;26459.5;6.24148;0
