# file name; noise; peak f.; mag.; duration
20200924220004517_HFN-R2_met.fits;9.14081;26521;25.2405;0.170667
20200924220031482_HFN-R2_met.fits;7.27359;26491.7;32.8857;0.170667
20200924220059813_HFN-R2_met.fits;8.81049;26488.8;34.5612;0.512
20200924220055546_HFN-R2_snap.fits;8.72573;26518.1;8.02487;0
20200924220200058_HFN-R2_met.fits;8.46911;26504.9;18.9034;0.170667
20200924220218832_HFN-R2_met.fits;8.87199;26500.5;20.3178;0.170667
20200924220155621_HFN-R2_snap.fits;9.31552;26526.9;6.34934;0
20200924220302010_HFN-R2_met.fits;7.98233;26510.7;45.8703;0.341333
20200924220255696_HFN-R2_snap.fits;8.69395;26523.9;6.16157;0
20200924220404304_HFN-R2_met.fits;7.02678;26507.8;35.0043;0.170667
20200924220420176_HFN-R2_met.fits;9.5794;26509.3;43.4177;0.682667
20200924220355770_HFN-R2_snap.fits;8.06946;26494.6;6.97808;0
20200924220455845_HFN-R2_snap.fits;7.88878;26532.7;7.87052;0
20200924220555920_HFN-R2_snap.fits;7.17506;26481.4;7.20941;0
20200924220726544_HFN-R2_met.fits;7.86417;26481.4;62.967;0.341333
20200924220655994_HFN-R2_snap.fits;6.89903;26509.3;7.0791;0
20200924220804261_HFN-R2_met.fits;6.83627;26480;14.1101;0.170667
20200924220824912_HFN-R2_met.fits;7.43315;26496.1;15.733;0.170667
20200924220756069_HFN-R2_snap.fits;8.69449;26528.3;7.05009;0
20200924220856144_HFN-R2_snap.fits;6.50804;26510.7;6.7039;0
20200924221041616_HFN-R2_met.fits;7.59487;26500.5;21.1248;0.341333
20200924221048272_HFN-R2_met.fits;7.65912;26490.2;26.7395;0.341333
20200924221053050_HFN-R2_met.fits;8.06779;26484.4;27.4026;0.341333
20200924220956218_HFN-R2_snap.fits;8.90713;26463.9;8.88871;0
20200924221056293_HFN-R2_snap.fits;8.70494;26545.9;6.30809;0
20200924221156368_HFN-R2_snap.fits;8.15641;26547.4;7.97477;0
20200924221256442_HFN-R2_snap.fits;10.1944;26455.1;8.37714;0
20200924221453690_HFN-R2_met.fits;8.03963;26493.2;16.9526;0.341333
20200924221356517_HFN-R2_snap.fits;8.5451;26504.9;7.59343;0
20200924221456592_HFN-R2_snap.fits;8.89982;26494.6;8.02861;0
20200924221612538_HFN-R2_met.fits;10.0865;26509.3;26.8069;0.170667
20200924221556666_HFN-R2_snap.fits;7.76312;26496.1;8.16238;0
20200924221712272_HFN-R2_met.fits;7.19292;26493.2;19.1901;0.170667
20200924221656741_HFN-R2_snap.fits;9.34816;26456.5;7.89862;0
20200924221827024_HFN-R2_met.fits;8.64226;26503.4;19.4209;0.170667
20200924221838117_HFN-R2_met.fits;6.39707;26510.7;34.692;0.170667
20200924221756816_HFN-R2_snap.fits;8.78308;26532.7;8.30685;0
20200924221930682_HFN-R2_met.fits;8.18388;26485.8;29.8184;0.512
20200924221856890_HFN-R2_snap.fits;6.95977;26512.2;7.53354;0
20200924221956965_HFN-R2_snap.fits;9.70815;26522.5;6.95686;0
20200924222057040_HFN-R2_snap.fits;8.7162;26458;5.9929;0
20200924222155408_HFN-R2_met.fits;8.73427;26500.5;18.9747;0.170667
20200924222157114_HFN-R2_snap.fits;9.24397;26482.9;6.42533;0
20200924222300432_HFN-R2_met.fits;8.82829;26500.5;127.471;0.341333
20200924222257189_HFN-R2_snap.fits;8.98987;26515.1;6.95253;0
20200924222448976_HFN-R2_met.fits;7.54271;26502;67.4141;0.341333
20200924222357264_HFN-R2_snap.fits;7.74166;26463.9;9.53167;0
20200924222457338_HFN-R2_snap.fits;8.99561;26547.4;7.80656;0
20200924222557413_HFN-R2_snap.fits;7.43859;26490.2;29.7967;0
20200924222656634_HFN-R2_met.fits;7.77636;26496.1;15.9618;0.341333
20200924222657488_HFN-R2_snap.fits;8.03355;26496.1;6.02149;0
20200924222757562_HFN-R2_snap.fits;9.8771;26462.4;8.3653;0
20200924222857637_HFN-R2_snap.fits;9.25415;26526.9;7.15856;0
20200924223049936_HFN-R2_met.fits;6.86063;26491.7;14.6713;0.170667
20200924222957712_HFN-R2_snap.fits;9.09886;26532.7;27.0794;0
20200924223057104_HFN-R2_met.fits;9.09886;26532.7;21.1956;0.341333
20200924223057786_HFN-R2_snap.fits;6.36552;26502;7.62687;0
20200924223200250_HFN-R2_met.fits;7.43224;26494.6;71.9937;0.512
20200924223241893_HFN-R2_met.fits;8.37529;26499;27.4961;0.170667
20200924223157861_HFN-R2_snap.fits;9.95383;26490.2;6.48697;0
20200924223353573_HFN-R2_met.fits;7.41533;26503.4;22.5055;0.170667
20200924223257936_HFN-R2_snap.fits;8.15527;26456.5;7.72648;0
20200924223407056_HFN-R2_met.fits;8.65069;26490.2;25.3336;0.170667
20200924223448186_HFN-R2_met.fits;9.13038;26503.4;62.721;6.144
20200924223358010_HFN-R2_snap.fits;9.25786;26496.1;7.33935;0
20200924223527098_HFN-R2_met.fits;6.92617;26484.4;15.3709;2.21867
20200924223458085_HFN-R2_snap.fits;8.67726;26481.4;7.0867;0
20200924223634000_HFN-R2_met.fits;7.38542;26515.1;20.9805;0.341333
20200924223643386_HFN-R2_met.fits;8.26785;26491.7;57.6822;0.341333
20200924223647312_HFN-R2_met.fits;6.9883;26512.2;21.3077;0.170667
20200924223558160_HFN-R2_snap.fits;7.20895;26518.1;8.87153;0
20200924223715984_HFN-R2_met.fits;6.85106;26506.3;15.4302;0.682667
20200924223658234_HFN-R2_snap.fits;8.99079;26466.8;6.8686;0
20200924223806842_HFN-R2_met.fits;7.23308;26485.8;14.9589;0.170667
20200924223817594_HFN-R2_met.fits;7.98455;26485.8;27.0906;0.170667
20200924223758309_HFN-R2_snap.fits;7.44331;26509.3;7.49179;0
20200924223954362_HFN-R2_met.fits;8.52478;26490.2;28.506;0.170667
20200924223858384_HFN-R2_snap.fits;8.37965;26547.4;6.78387;0
20200924224022522_HFN-R2_met.fits;7.69362;26503.4;31.7153;0.341333
20200924224048805_HFN-R2_met.fits;7.07905;26506.3;45.4314;0.341333
20200924223958458_HFN-R2_snap.fits;7.19189;26449.2;6.40435;0
20200924224116453_HFN-R2_met.fits;9.33811;26497.6;20.6355;0.341333
20200924224058533_HFN-R2_snap.fits;7.35;26484.4;6.42853;0
20200924224229328_HFN-R2_met.fits;6.74224;26500.5;16.4769;0.170667
20200924224158608_HFN-R2_snap.fits;8.14744;26525.4;6.26853;0
20200924224337253_HFN-R2_met.fits;7.52032;26499;19.5654;0.170667
20200924224351589_HFN-R2_met.fits;6.21284;26500.5;23.9593;0.341333
20200924224258682_HFN-R2_snap.fits;8.46534;26499;8.08654;0
20200924224358757_HFN-R2_snap.fits;7.44579;26487.3;9.61453;0
20200924224458832_HFN-R2_snap.fits;7.81477;26532.7;6.40975;0
20200924224613072_HFN-R2_met.fits;6.89907;26494.6;18.4734;0.170667
20200924224654885_HFN-R2_met.fits;8.53605;26499;87.4461;0.512
20200924224558906_HFN-R2_snap.fits;8.16423;26453.6;6.14664;0
20200924224710074_HFN-R2_met.fits;6.56696;26503.4;13.4891;0.682667
20200924224742672_HFN-R2_met.fits;8.05839;26502;20.0796;0.170667
20200924224658981_HFN-R2_snap.fits;7.26304;26528.3;7.93883;0
20200924224759056_HFN-R2_snap.fits;7.53061;26538.6;6.1685;0
20200924224859130_HFN-R2_snap.fits;7.52451;26531.2;7.02723;0
20200924225026853_HFN-R2_met.fits;7.28748;26516.6;14.6169;0.170667
20200924224959205_HFN-R2_snap.fits;7.37641;26466.8;6.60397;0
20200924225142800_HFN-R2_met.fits;7.32766;26507.8;14.717;0.170667
20200924225059280_HFN-R2_snap.fits;8.15025;26475.6;6.37611;0
20200924225213349_HFN-R2_met.fits;7.33807;26504.9;28.4089;0.170667
20200924225159354_HFN-R2_snap.fits;8.31558;26504.9;7.56697;0
20200924225338512_HFN-R2_met.fits;7.75716;26507.8;21.2592;0.170667
20200924225259429_HFN-R2_snap.fits;7.57053;26485.8;6.10805;0
20200924225410426_HFN-R2_met.fits;7.2605;26510.7;34.5857;0.341333
20200924225443194_HFN-R2_met.fits;8.30749;26512.2;23.6036;0.170667
20200924225359504_HFN-R2_snap.fits;7.04029;26543;6.03116;0
20200924225459578_HFN-R2_snap.fits;7.75962;26532.7;9.71005;0
20200924225630373_HFN-R2_met.fits;7.01933;26503.4;21.6496;0.853333
20200924225559653_HFN-R2_snap.fits;7.40432;26459.5;7.71664;0
20200924225721061_HFN-R2_met.fits;6.98637;26496.1;17.9038;0.170667
20200924225659728_HFN-R2_snap.fits;7.15764;26535.6;7.70264;0
20200924225826085_HFN-R2_met.fits;8.26431;26475.6;21.8181;0.170667
20200924225830181_HFN-R2_met.fits;9.06574;26458;18.6309;1.36533
20200924225846565_HFN-R2_met.fits;8.17308;26504.9;18.5692;0.170667
20200924225759802_HFN-R2_snap.fits;8.30567;26463.9;8.03745;0
20200924225859877_HFN-R2_snap.fits;7.37065;26502;6.53457;0
20200924225959952_HFN-R2_snap.fits;7.47049;26547.4;7.07398;0
