# file name; noise; peak f.; mag.; duration
20200924115936784_HFN-R2_met.fits;8.73496;26488.8;36.3195;0.341333
20200924120005456_HFN-R2_met.fits;9.05655;26493.2;19.0125;0.170667
20200924120010746_HFN-R2_snap.fits;9.14989;26519.5;8.07132;0
20200924120113893_HFN-R2_met.fits;9.29084;26516.6;18.6445;0.170667
20200924120110821_HFN-R2_snap.fits;8.35219;26523.9;6.45783;0
20200924120212773_HFN-R2_met.fits;7.64944;26504.9;27.7056;0.170667
20200924120244005_HFN-R2_met.fits;8.49709;26506.3;18.2797;0.341333
20200924120210896_HFN-R2_snap.fits;8.68341;26450.7;9.62793;0
20200924120329914_HFN-R2_met.fits;7.82695;26519.5;16.5863;0.341333
20200924120407120_HFN-R2_met.fits;9.11629;26485.8;19.6463;0.341333
20200924120310970_HFN-R2_snap.fits;8.42311;26481.4;7.82407;0
20200924120411045_HFN-R2_snap.fits;10.677;26469.7;8.59531;0
20200924120516240_HFN-R2_met.fits;7.39587;26475.6;25.0367;0.170667
20200924120540986_HFN-R2_met.fits;9.73663;26515.1;33.5883;0.170667
20200924120511120_HFN-R2_snap.fits;8.24964;26477.1;7.74035;0
20200924120611194_HFN-R2_snap.fits;9.21149;26459.5;7.04357;0
20200924120711952_HFN-R2_met.fits;7.70903;26510.7;23.07;0.170667
20200924120807248_HFN-R2_met.fits;9.0893;26512.2;19.3792;0.170667
20200924120711269_HFN-R2_snap.fits;8.98392;26540;7.72419;0
20200924120818000_HFN-R2_met.fits;10.1836;26510.7;35.0842;0.170667
20200924120811344_HFN-R2_snap.fits;7.1138;26485.8;7.12418;0
20200924120920976_HFN-R2_met.fits;8.56757;26503.4;32.8323;1.024
20200924120959888_HFN-R2_met.fits;8.36804;26507.8;18.0257;0.170667
20200924120911418_HFN-R2_snap.fits;8.89367;26535.6;6.96366;0
20200924121026341_HFN-R2_met.fits;9.2563;26472.7;28.6692;0.341333
20200924121038629_HFN-R2_met.fits;7.44134;26497.6;15.3571;0.170667
20200924121047333_HFN-R2_met.fits;7.73136;26491.7;23.4611;0.341333
20200924121011493_HFN-R2_snap.fits;11.1494;26538.6;16.3984;0
20200924121111568_HFN-R2_snap.fits;8.12734;26538.6;7.34855;0
20200924121211642_HFN-R2_snap.fits;8.69053;26477.1;10.3279;0
20200924121402064_HFN-R2_met.fits;8.40849;26521;49.3595;0.170667
20200924121311717_HFN-R2_snap.fits;7.54033;26475.6;7.79916;0
20200924121411792_HFN-R2_snap.fits;7.72101;26506.3;8.87093;0
20200924121513402_HFN-R2_met.fits;9.25162;26506.3;26.6689;0.170667
20200924121511866_HFN-R2_snap.fits;6.50489;26477.1;9.22319;0
20200924121611941_HFN-R2_snap.fits;8.22583;26465.3;8.29412;0
20200924121801338_HFN-R2_met.fits;6.92576;26541.5;13.9704;0.170667
20200924121712016_HFN-R2_snap.fits;8.71887;26509.3;6.20848;0
20200924121827792_HFN-R2_met.fits;7.1353;26506.3;23.451;0.170667
20200924121851173_HFN-R2_met.fits;8.07102;26490.2;22.4644;0.170667
20200924121812090_HFN-R2_snap.fits;8.67459;26499;7.74685;0
20200924121921210_HFN-R2_met.fits;8.69448;26503.4;23.8718;0.170667
20200924121912165_HFN-R2_snap.fits;8.79191;26480;8.99044;0
20200924122044837_HFN-R2_met.fits;8.90077;26545.9;96.7928;0.341333
20200924122052005_HFN-R2_met.fits;9.72012;26522.5;20.7185;0.341333
20200924122012240_HFN-R2_snap.fits;9.15095;26449.2;7.02125;0
20200924122112314_HFN-R2_snap.fits;10.4054;26516.6;8.49412;0
20200924122255397_HFN-R2_met.fits;8.88273;26497.6;23.4049;0.341333
20200924122212389_HFN-R2_snap.fits;9.10322;26522.5;8.70824;0
20200924122312464_HFN-R2_snap.fits;9.24198;26493.2;6.93274;0
20200924122435920_HFN-R2_met.fits;9.15703;26502;18.994;0.170667
20200924122503056_HFN-R2_met.fits;9.85841;26507.8;38.781;0.341333
20200924122412538_HFN-R2_snap.fits;9.35008;26545.9;5.91239;0
20200924122512613_HFN-R2_snap.fits;9.4133;26482.9;7.09852;0
20200924122612688_HFN-R2_snap.fits;8.11157;26502;8.408;0
20200924122712762_HFN-R2_snap.fits;7.87341;26507.8;7.12011;0
20200924122812837_HFN-R2_snap.fits;7.8862;26516.6;6.18566;0
20200924122912912_HFN-R2_snap.fits;7.71997;26449.2;8.06504;0
20200924123033808_HFN-R2_met.fits;7.87486;26499;18.9432;0.341333
20200924123012986_HFN-R2_snap.fits;8.21217;26528.3;6.55636;0
20200924123131322_HFN-R2_met.fits;7.0592;26502;18.3655;0.341333
20200924123113061_HFN-R2_snap.fits;8.2988;26544.4;9.25587;0
20200924123256997_HFN-R2_met.fits;8.86608;26526.9;36.794;0.512
20200924123303994_HFN-R2_met.fits;9.22149;26504.9;23.1956;0.170667
20200924123213136_HFN-R2_snap.fits;7.52875;26522.5;7.46596;0
20200924123333520_HFN-R2_met.fits;7.98526;26510.7;26.2346;0.341333
20200924123313210_HFN-R2_snap.fits;8.88468;26478.5;6.71503;0
20200924123443664_HFN-R2_met.fits;8.20754;26506.3;18.1809;0.682667
20200924123413285_HFN-R2_snap.fits;7.39344;26499;7.09261;0
20200924123513360_HFN-R2_snap.fits;8.39333;26543;8.00012;0
20200924123613434_HFN-R2_snap.fits;7.66151;26496.1;8.64521;0
20200924123731600_HFN-R2_met.fits;8.61034;26503.4;102.821;0.341333
20200924123713509_HFN-R2_snap.fits;8.48705;26526.9;6.63895;0
20200924123843109_HFN-R2_met.fits;9.05555;26497.6;20.4974;0.341333
20200924123856250_HFN-R2_met.fits;7.80943;26504.9;49.317;0.341333
20200924123813584_HFN-R2_snap.fits;7.91668;26459.5;6.73308;0
20200924123913658_HFN-R2_snap.fits;8.86783;26469.7;8.06615;0
20200924124013733_HFN-R2_snap.fits;6.89554;26528.3;5.66201;0
20200924124158522_HFN-R2_met.fits;7.91967;26504.9;16.1247;0.170667
20200924124202618_HFN-R2_met.fits;8.16118;26475.6;20.9027;0.170667
20200924124113808_HFN-R2_snap.fits;8.84559;26534.2;7.35167;0
20200924124234533_HFN-R2_met.fits;7.70776;26485.8;17.2139;0.170667
20200924124213882_HFN-R2_snap.fits;8.47954;26543;6.65304;0
20200924124404133_HFN-R2_met.fits;8.57236;26531.2;74.8613;0.341333
20200924124313957_HFN-R2_snap.fits;7.29659;26477.1;6.5929;0
20200924124414032_HFN-R2_snap.fits;9.80049;26526.9;6.73281;0
20200924124533733_HFN-R2_met.fits;9.35517;26510.7;29.033;0.170667
20200924124514106_HFN-R2_snap.fits;8.95604;26540;7.82931;0
20200924124614181_HFN-R2_snap.fits;8.92417;26540;8.28132;0
20200924124714256_HFN-R2_snap.fits;8.56636;26490.2;6.05545;0
20200924124814330_HFN-R2_snap.fits;8.73564;26456.5;5.31093;0
20200924124914405_HFN-R2_snap.fits;9.06707;26450.7;6.20297;0
20200924125030522_HFN-R2_met.fits;7.20359;26497.6;29.4604;0.170667
20200924125038544_HFN-R2_met.fits;8.79485;26504.9;48.0483;0.341333
20200924125014480_HFN-R2_snap.fits;7.76591;26478.5;9.17894;0
20200924125117114_HFN-R2_met.fits;8.17258;26507.8;22.8092;0.170667
20200924125114554_HFN-R2_snap.fits;9.42177;26509.3;6.07403;0
20200924125213093_HFN-R2_met.fits;9.05883;26529.8;22.8528;0.170667
20200924125251493_HFN-R2_met.fits;8.98057;26523.9;35.1654;0.341333
20200924125214629_HFN-R2_snap.fits;9.44052;26468.3;8.54279;0
20200924125314704_HFN-R2_snap.fits;9.79;26478.5;7.24838;0
20200924125436965_HFN-R2_met.fits;8.77447;26493.2;39.5871;1.19467
20200924125414778_HFN-R2_snap.fits;8.79389;26453.6;7.4816;0
20200924125514853_HFN-R2_snap.fits;10.6199;26456.5;7.68432;0
20200924125614928_HFN-R2_snap.fits;8.66683;26519.5;8.72845;0
20200924125715002_HFN-R2_snap.fits;8.60268;26487.3;6.38831;0
20200924125833850_HFN-R2_met.fits;8.65715;26519.5;66.0727;2.90133
20200924125815077_HFN-R2_snap.fits;9.80608;26529.8;7.98286;0
20200924125915152_HFN-R2_snap.fits;9.40869;26475.6;8.55504;0
