# file name; noise; peak f.; mag.; duration
20200924030035792_HFN-R2_met.fits;6.53052;26482.9;16.806;0.170667
20200924030100880_HFN-R2_met.fits;4.52293;26497.6;18.6056;0.341333
20200924030030501_HFN-R2_snap.fits;5.56445;26475.6;5.04465;0
20200924030130576_HFN-R2_snap.fits;7.37294;26543;4.89221;0
20200924030230650_HFN-R2_snap.fits;6.49697;26458;5.04662;0
20200924030348645_HFN-R2_met.fits;7.89741;26471.2;15.9422;0.170667
20200924030330725_HFN-R2_snap.fits;5.71344;26529.8;5.25053;0
20200924030430800_HFN-R2_snap.fits;5.83972;26503.4;7.97671;0
20200924030553232_HFN-R2_met.fits;6.16231;26503.4;24.4528;0.341333
20200924030609274_HFN-R2_met.fits;4.95303;26510.7;19.3078;1.70667
20200924030530874_HFN-R2_snap.fits;6.24828;26535.6;5.12702;0
20200924030634533_HFN-R2_met.fits;6.25102;26502;17.8278;0.170667
20200924030630949_HFN-R2_snap.fits;6.73975;26468.3;5.25383;0
20200924030731024_HFN-R2_snap.fits;6.59173;26531.2;6.81973;0
20200924030910522_HFN-R2_met.fits;6.7158;26503.4;14.1972;0.170667
20200924030924858_HFN-R2_met.fits;6.03367;26503.4;17.4123;0.170667
20200924030831098_HFN-R2_snap.fits;4.79622;26503.4;3.68899;0
20200924031007866_HFN-R2_met.fits;5.36266;26481.4;13.927;0.170667
20200924031013328_HFN-R2_met.fits;7.22781;26499;28.2944;0.341333
20200924030931173_HFN-R2_snap.fits;7.01798;26485.8;4.77559;0
20200924031042512_HFN-R2_met.fits;5.53734;26504.9;15.1136;0.170667
20200924031031248_HFN-R2_snap.fits;6.03717;26481.4;4.93001;0
20200924031149584_HFN-R2_met.fits;6.46055;26523.9;24.0003;0.512
20200924031218085_HFN-R2_met.fits;6.04972;26496.1;28.1372;0.341333
20200924031131322_HFN-R2_snap.fits;6.36414;26523.9;6.24441;0
20200924031253584_HFN-R2_met.fits;5.85158;26493.2;12.3485;0.170667
20200924031231397_HFN-R2_snap.fits;5.4909;26537.1;6.38415;0
20200924031402704_HFN-R2_met.fits;5.76465;26525.4;12.3465;0.170667
20200924031420282_HFN-R2_met.fits;5.64043;26491.7;20.0332;0.341333
20200924031331472_HFN-R2_snap.fits;5.88991;26475.6;6.87346;0
20200924031524282_HFN-R2_met.fits;5.6563;26513.7;11.3312;0.170667
20200924031431546_HFN-R2_snap.fits;7.4271;26494.6;6.67206;0
20200924031543909_HFN-R2_met.fits;5.63534;26499;14.1497;0.170667
20200924031604389_HFN-R2_met.fits;6.18133;26491.7;14.5372;0.170667
20200924031531621_HFN-R2_snap.fits;5.04709;26462.4;5.78157;0
20200924031655418_HFN-R2_met.fits;5.88222;26490.2;12.4197;0.170667
20200924031708218_HFN-R2_met.fits;5.62765;26512.2;17.1001;0.170667
20200924031631696_HFN-R2_snap.fits;6.28514;26521;4.65271;0
20200924031731770_HFN-R2_snap.fits;5.53709;26463.9;5.5775;0
20200924031838672_HFN-R2_met.fits;6.12117;26504.9;13.1239;0.341333
20200924031914512_HFN-R2_met.fits;6.39341;26512.2;18.7397;0.170667
20200924031831845_HFN-R2_snap.fits;5.98741;26515.1;3.61438;0
20200924031929360_HFN-R2_met.fits;5.727;26488.8;42.6657;0.341333
20200924031940794_HFN-R2_met.fits;5.35143;26494.6;19.3623;0.170667
20200924031947792_HFN-R2_met.fits;5.69837;26488.8;16.429;0.341333
20200924031931920_HFN-R2_snap.fits;5.64417;26484.4;8.08273;0
20200924032031994_HFN-R2_snap.fits;5.74899;26490.2;5.51265;0
20200924032138896_HFN-R2_met.fits;6.49569;26493.2;51.8522;0.512
20200924032132069_HFN-R2_snap.fits;5.80948;26472.7;5.19733;0
20200924032246821_HFN-R2_met.fits;6.19539;26484.4;13.1836;0.341333
20200924032312933_HFN-R2_met.fits;5.7982;26496.1;45.4379;0.170667
20200924032232144_HFN-R2_snap.fits;7.14766;26513.7;5.08216;0
20200924032333754_HFN-R2_met.fits;5.34631;26529.8;12.2788;0.170667
20200924032348432_HFN-R2_met.fits;6.24058;26493.2;14.7176;0.170667
20200924032408400_HFN-R2_met.fits;5.75117;26500.5;12.2291;0.170667
20200924032332218_HFN-R2_snap.fits;5.72316;26472.7;5.83998;0
20200924032436218_HFN-R2_met.fits;5.84376;26516.6;15.7661;0.170667
20200924032432293_HFN-R2_snap.fits;5.6025;26526.9;7.28886;0
20200924032529808_HFN-R2_met.fits;5.61831;26491.7;12.8892;0.341333
20200924032544485_HFN-R2_met.fits;5.82248;26509.3;26.9467;0.170667
20200924032609744_HFN-R2_met.fits;6.53409;26509.3;41.2959;0.341333
20200924032625786_HFN-R2_met.fits;6.16312;26493.2;71.2578;0.341333
20200924032532368_HFN-R2_snap.fits;6.02542;26453.6;4.44935;0
20200924032634832_HFN-R2_met.fits;5.90014;26510.7;23.2237;0.341333
20200924032723130_HFN-R2_met.fits;5.99749;26491.7;41.303;0.170667
20200924032728250_HFN-R2_met.fits;5.01236;26494.6;14.7497;0.170667
20200924032632442_HFN-R2_snap.fits;5.29772;26465.3;4.37794;0
20200924032732517_HFN-R2_snap.fits;6.53474;26506.3;6.54789;0
20200924032832592_HFN-R2_snap.fits;6.15555;26450.7;6.54383;0
20200924032950757_HFN-R2_met.fits;6.18724;26529.8;20.3452;0.341333
20200924033007312_HFN-R2_met.fits;5.8377;26515.1;12.4461;1.36533
20200924033025914_HFN-R2_met.fits;5.21295;26512.2;29.4553;0.341333
20200924032932666_HFN-R2_snap.fits;5.59862;26507.8;4.79545;0
20200924033050661_HFN-R2_met.fits;5.23125;26519.5;44.9315;0.341333
20200924033032741_HFN-R2_snap.fits;6.67333;26504.9;5.83526;0
20200924033135034_HFN-R2_met.fits;4.95589;26507.8;25.9936;0.341333
20200924033137253_HFN-R2_met.fits;5.04171;26497.6;18.1391;0.512
20200924033156368_HFN-R2_met.fits;6.28342;26512.2;14.4082;0.341333
20200924033132816_HFN-R2_snap.fits;5.52214;26466.8;4.81098;0
20200924033230330_HFN-R2_met.fits;5.67249;26496.1;13.1891;1.87733
20200924033248080_HFN-R2_met.fits;5.83491;26500.5;13.0598;0.170667
20200924033232890_HFN-R2_snap.fits;6.75561;26512.2;5.85919;0
20200924033335525_HFN-R2_met.fits;6.67256;26494.6;16.4974;0.170667
20200924033406928_HFN-R2_met.fits;5.96384;26502;29.3611;0.170667
20200924033332965_HFN-R2_snap.fits;5.8843;26493.2;5.40284;0
20200924033441232_HFN-R2_met.fits;6.23377;26509.3;16.95;0.170667
20200924033433040_HFN-R2_snap.fits;5.2492;26460.9;5.87055;0
20200924033615781_HFN-R2_met.fits;5.98649;26496.1;12.4036;0.170667
20200924033533114_HFN-R2_snap.fits;6.54315;26526.9;5.23567;0
20200924033727461_HFN-R2_met.fits;6.64533;26493.2;49.2505;0.341333
20200924033633189_HFN-R2_snap.fits;6.33253;26487.3;5.40524;0
20200924033813541_HFN-R2_met.fits;5.99893;26510.7;28.5384;0.170667
20200924033733264_HFN-R2_snap.fits;4.94375;26488.8;5.22464;0
20200924033910885_HFN-R2_met.fits;5.91075;26497.6;24.0462;0.341333
20200924033929317_HFN-R2_met.fits;7.50053;26518.1;19.2988;0.170667
20200924033833338_HFN-R2_snap.fits;5.78172;26481.4;6.644;0
20200924033933413_HFN-R2_snap.fits;7.25174;26456.5;5.80773;0
20200924034054480_HFN-R2_met.fits;5.78;26496.1;26.3288;0.512
20200924034033488_HFN-R2_snap.fits;6.81213;26450.7;5.53594;0
20200924034133562_HFN-R2_snap.fits;5.83085;26459.5;5.9647;0
20200924034251557_HFN-R2_met.fits;6.04685;26512.2;56.2769;0.341333
20200924034233637_HFN-R2_snap.fits;5.54864;26532.7;4.29443;0
20200924034340880_HFN-R2_met.fits;7.88971;26458;28.5091;0.341333
20200924034345488_HFN-R2_met.fits;5.84962;26512.2;12.2576;0.170667
20200924034413989_HFN-R2_met.fits;6.14166;26506.3;21.2405;0.170667
20200924034333712_HFN-R2_snap.fits;5.84384;26485.8;6.87664;0
20200924034521573_HFN-R2_met.fits;6.00312;26488.8;13.3299;0.170667
20200924034433786_HFN-R2_snap.fits;6.74031;26462.4;6.29208;0
20200924034531984_HFN-R2_met.fits;6.73715;26491.7;15.9539;0.170667
20200924034551440_HFN-R2_met.fits;7.0299;26449.2;60.9363;0.341333
20200924034614821_HFN-R2_met.fits;5.33319;26519.5;15.2634;0.170667
20200924034533861_HFN-R2_snap.fits;6.0707;26500.5;6.90355;0
20200924034635642_HFN-R2_met.fits;4.7667;26522.5;11.3743;0.170667
20200924034641104_HFN-R2_met.fits;7.13135;26480;17.699;0.341333
20200924034633936_HFN-R2_snap.fits;6.96751;26475.6;5.05076;0
20200924034815141_HFN-R2_met.fits;6.87283;26506.3;14.8315;0.170667
20200924034734010_HFN-R2_snap.fits;4.44931;26459.5;5.01035;0
20200924034833914_HFN-R2_met.fits;6.12017;26512.2;15.3507;0.170667
20200924034852858_HFN-R2_met.fits;5.37609;26500.5;113.525;0.341333
20200924034856954_HFN-R2_met.fits;6.24741;26510.7;25.5586;0.170667
20200924034834085_HFN-R2_snap.fits;5.97588;26475.6;4.45534;0
20200924034934160_HFN-R2_snap.fits;6.90388;26481.4;4.02123;0
20200924035049594_HFN-R2_met.fits;6.54171;26491.7;28.3346;2.73067
20200924035129189_HFN-R2_met.fits;6.36381;26502;14.9939;0.170667
20200924035034234_HFN-R2_snap.fits;6.25705;26474.1;5.51149;0
20200924035134309_HFN-R2_snap.fits;6.65199;26541.5;5.40212;0
20200924035232848_HFN-R2_met.fits;6.22024;26506.3;23.9814;0.170667
20200924035257594_HFN-R2_met.fits;6.22943;26512.2;18.5422;0.170667
20200924035310736_HFN-R2_met.fits;6.72632;26499;13.4939;0.170667
20200924035314661_HFN-R2_met.fits;5.41731;26503.4;23.8708;0.170667
20200924035324218_HFN-R2_met.fits;5.33875;26503.4;28.4494;0.341333
20200924035234384_HFN-R2_snap.fits;5.73387;26523.9;5.64576;0
20200924035339408_HFN-R2_met.fits;6.56854;26506.3;20.6804;0.170667
20200924035400570_HFN-R2_met.fits;5.58475;26516.6;18.369;0.341333
20200924035410640_HFN-R2_met.fits;6.08286;26507.8;15.2409;0.341333
20200924035431290_HFN-R2_met.fits;5.15228;26513.7;18.392;0.170667
20200924035334458_HFN-R2_snap.fits;6.11946;26459.5;4.81707;0
20200924035458768_HFN-R2_met.fits;5.73599;26512.2;12.7907;0.170667
20200924035434533_HFN-R2_snap.fits;6.19624;26458;6.17159;0
20200924035535461_HFN-R2_met.fits;7.56852;26499;182.492;3.92533
20200924035534608_HFN-R2_snap.fits;6.86912;26535.6;4.31418;0
20200924035634682_HFN-R2_met.fits;6.44206;26487.3;13.4896;0.170667
20200924035703525_HFN-R2_met.fits;5.91214;26521;28.3472;0.170667
20200924035634682_HFN-R2_snap.fits;6.60632;26456.5;5.67284;0
20200924035748581_HFN-R2_met.fits;6.27234;26506.3;13.0206;0.170667
20200924035809061_HFN-R2_met.fits;6.47128;26502;26.378;0.170667
20200924035825786_HFN-R2_met.fits;5.72738;26490.2;83.5491;0.341333
20200924035734757_HFN-R2_snap.fits;7.35377;26496.1;5.98576;0
20200924035839269_HFN-R2_met.fits;5.28953;26500.5;12.8029;1.36533
20200924035834832_HFN-R2_snap.fits;5.96502;26459.5;4.32065;0
20200924035934906_HFN-R2_snap.fits;5.82273;26521;4.72819;0
