# file name; noise; peak f.; mag.; duration
20200924180037626_HFN-R2_snap.fits;7.98255;26521;6.44331;0
20200924180137701_HFN-R2_snap.fits;7.14749;26499;12.5232;0
20200924180240165_HFN-R2_met.fits;9.99847;26509.3;61.8793;0.341333
20200924180237776_HFN-R2_snap.fits;10.5031;26480;6.23128;0
20200924180415738_HFN-R2_met.fits;8.75039;26510.7;40.0859;0.341333
20200924180337850_HFN-R2_snap.fits;7.71159;26496.1;8.29243;0
20200924180437925_HFN-R2_snap.fits;8.3311;26484.4;10.5647;0
20200924180558821_HFN-R2_met.fits;10.0153;26521;23.2336;0.170667
20200924180629029_HFN-R2_met.fits;8.97783;26496.1;24.3946;0.341333
20200924180538000_HFN-R2_snap.fits;6.54308;26480;6.55253;0
20200924180638074_HFN-R2_snap.fits;8.11616;26469.7;9.3264;0
20200924180738149_HFN-R2_snap.fits;8.61896;26477.1;10.9643;0
20200924180906384_HFN-R2_met.fits;9.07707;26493.2;33.5384;1.70667
20200924180838224_HFN-R2_snap.fits;9.42134;26472.7;10.2636;0
20200924180938298_HFN-R2_snap.fits;8.53547;26490.2;9.46941;0
20200924181041957_HFN-R2_met.fits;8.86411;26506.3;24.0141;0.170667
20200924181038373_HFN-R2_snap.fits;9.09617;26547.4;8.34687;0
20200924181143738_HFN-R2_met.fits;9.90465;26500.5;61.3261;0.341333
20200924181138448_HFN-R2_snap.fits;9.15409;26478.5;7.02545;0
20200924181306512_HFN-R2_met.fits;8.29624;26510.7;21.0026;0.682667
20200924181311632_HFN-R2_met.fits;9.72089;26506.3;25.1183;0.170667
20200924181238522_HFN-R2_snap.fits;9.30201;26493.2;9.86571;0
20200924181342522_HFN-R2_met.fits;8.4377;26510.7;144.166;0.682667
20200924181338597_HFN-R2_snap.fits;8.26916;26493.2;7.37513;0
20200924181443280_HFN-R2_met.fits;10.0979;26491.7;23.2817;0.170667
20200924181458298_HFN-R2_met.fits;7.60833;26482.9;18.7936;0.170667
20200924181535333_HFN-R2_met.fits;8.08591;26496.1;17.5704;0.170667
20200924181438672_HFN-R2_snap.fits;8.46416;26497.6;7.18148;0
20200924181538746_HFN-R2_snap.fits;7.80411;26515.1;6.68352;0
20200924181647184_HFN-R2_met.fits;7.67403;26500.5;22.3653;0.170667
20200924181638821_HFN-R2_snap.fits;8.27025;26460.9;7.92288;0
20200924181750672_HFN-R2_met.fits;10.3695;26507.8;40.5395;0.341333
20200924181805008_HFN-R2_met.fits;9.04476;26491.7;61.1119;0.512
20200924181738896_HFN-R2_snap.fits;10.6732;26510.7;7.70899;0
20200924181929658_HFN-R2_met.fits;9.98827;26490.2;48.6386;0.341333
20200924181838970_HFN-R2_snap.fits;8.5991;26499;9.69727;0
20200924181944848_HFN-R2_met.fits;9.55487;26507.8;35.9558;5.29067
20200924181952016_HFN-R2_met.fits;9.25062;26485.8;23.9055;0.341333
20200924181939045_HFN-R2_snap.fits;9.36348;26452.1;7.682;0
20200924182039120_HFN-R2_snap.fits;8.66056;26487.3;7.82096;0
20200924182213840_HFN-R2_met.fits;10.1888;26491.7;49.1897;0.512
20200924182139194_HFN-R2_snap.fits;10.3049;26518.1;6.90347;0
20200924182239269_HFN-R2_snap.fits;8.12483;26494.6;8.28288;0
20200924182351120_HFN-R2_met.fits;11.1067;26513.7;43.3582;0.170667
20200924182433274_HFN-R2_met.fits;9.26068;26491.7;55.4639;0.341333
20200924182339344_HFN-R2_snap.fits;10.0462;26458;10.5917;0
20200924182437370_HFN-R2_met.fits;8.7949;26503.4;58.3719;0.341333
20200924182451536_HFN-R2_met.fits;9.14214;26497.6;21.5299;0.170667
20200924182439418_HFN-R2_snap.fits;10.1181;26482.9;8.3288;0
20200924182622160_HFN-R2_met.fits;9.1688;26482.9;31.9941;0.170667
20200924182539493_HFN-R2_snap.fits;8.87434;26534.2;6.35391;0
20200924182639568_HFN-R2_snap.fits;7.89868;26525.4;7.25924;0
20200924182743397_HFN-R2_met.fits;8.5003;26522.5;29.7217;0.170667
20200924182819066_HFN-R2_met.fits;8.06163;26497.6;35.3024;1.536
20200924182739642_HFN-R2_snap.fits;9.49561;26493.2;9.21602;0
20200924182838352_HFN-R2_met.fits;10.1645;26493.2;34.6456;0.170667
20200924182851322_HFN-R2_met.fits;6.42119;26499;26.0655;0.170667
20200924182908730_HFN-R2_met.fits;8.004;26488.8;27.8469;0.341333
20200924182924602_HFN-R2_met.fits;8.05579;26480;35.4562;0.341333
20200924182839717_HFN-R2_snap.fits;8.10834;26465.3;9.33898;0
20200924182950714_HFN-R2_met.fits;7.22662;26503.4;35.5516;0.341333
20200924182939792_HFN-R2_snap.fits;10.254;26540;5.83986;0
20200924183039866_HFN-R2_snap.fits;8.55705;26459.5;9.78395;0
20200924183138917_HFN-R2_met.fits;7.73293;26497.6;18.0549;0.170667
20200924183158885_HFN-R2_met.fits;7.53152;26493.2;22.2315;0.341333
20200924183139941_HFN-R2_snap.fits;8.41783;26503.4;8.00025;0
20200924183256229_HFN-R2_met.fits;8.2874;26497.6;26.7206;0.170667
20200924183310053_HFN-R2_met.fits;7.29006;26504.9;14.6806;0.512
20200924183240016_HFN-R2_snap.fits;7.33661;26509.3;7.29349;0
20200924183343845_HFN-R2_met.fits;8.328;26493.2;17.4573;0.170667
20200924183358010_HFN-R2_met.fits;8.11631;26545.9;18.6265;0.341333
20200924183340090_HFN-R2_snap.fits;9.17287;26510.7;8.05612;0
20200924183455866_HFN-R2_met.fits;9.6269;26506.3;51.9204;0.341333
20200924183512592_HFN-R2_met.fits;8.24414;26502;21.0826;0.170667
20200924183440165_HFN-R2_snap.fits;9.23231;26499;47.7938;0
20200924183539728_HFN-R2_met.fits;8.94801;26499;47.7938;1.19467
20200924183540240_HFN-R2_snap.fits;8.28225;26449.2;6.7375;0
20200924183708133_HFN-R2_met.fits;7.50038;26465.3;15.3345;0.170667
20200924183732538_HFN-R2_met.fits;8.35503;26496.1;20.1974;0.341333
20200924183640314_HFN-R2_snap.fits;9.00692;26456.5;7.11018;0
20200924183822373_HFN-R2_met.fits;9.27724;26490.2;53.5455;0.341333
20200924183740389_HFN-R2_snap.fits;7.83881;26503.4;8.63078;0
20200924183848485_HFN-R2_met.fits;7.82309;26485.8;18.6429;0.170667
20200924183859408_HFN-R2_met.fits;6.83214;26474.1;20.4004;0.170667
20200924183925520_HFN-R2_met.fits;8.4465;26494.6;24.5188;0.341333
20200924183840464_HFN-R2_snap.fits;9.7252;26487.3;7.87298;0
20200924183942586_HFN-R2_met.fits;8.46418;26500.5;19.6933;0.853333
20200924183940538_HFN-R2_snap.fits;8.36882;26453.6;6.88228;0
20200924184046757_HFN-R2_met.fits;8.89278;26477.1;31.5374;0.170667
20200924184040613_HFN-R2_snap.fits;8.64678;26490.2;8.07161;0
20200924184202533_HFN-R2_met.fits;9.34324;26477.1;30.1425;0.341333
20200924184140688_HFN-R2_snap.fits;7.56713;26488.8;7.49045;0
20200924184240762_HFN-R2_snap.fits;7.22375;26469.7;8.70457;0
20200924184402000_HFN-R2_met.fits;9.70596;26493.2;19.6223;0.170667
20200924184340837_HFN-R2_snap.fits;8.4236;26453.6;5.56816;0
20200924184510437_HFN-R2_met.fits;8.2009;26490.2;16.4727;0.853333
20200924184440912_HFN-R2_snap.fits;8.65829;26459.5;8.22945;0
20200924184618533_HFN-R2_met.fits;8.15015;26500.5;23.2934;0.170667
20200924184540986_HFN-R2_snap.fits;8.69304;26450.7;8.13998;0
20200924184641061_HFN-R2_snap.fits;8.31266;26463.9;7.81797;0
20200924184741136_HFN-R2_snap.fits;10.5724;26516.6;6.82459;0
20200924184931728_HFN-R2_met.fits;9.08135;26487.3;19.7322;0.170667
20200924184841210_HFN-R2_snap.fits;9.10437;26544.4;8.24729;0
20200924184941285_HFN-R2_snap.fits;9.06281;26515.1;8.91336;0
20200924185120784_HFN-R2_met.fits;8.49749;26490.2;27.7179;0.341333
20200924185041360_HFN-R2_snap.fits;7.42141;26488.8;8.84755;0
20200924185151162_HFN-R2_met.fits;8.51102;26504.9;18.5682;0.341333
20200924185208400_HFN-R2_met.fits;6.55537;26518.1;13.3751;1.87733
20200924185226490_HFN-R2_met.fits;9.03291;26496.1;24.7779;1.87733
20200924185141434_HFN-R2_snap.fits;8.23161;26462.4;8.3728;0
20200924185252432_HFN-R2_met.fits;8.2304;26491.7;18.3117;0.341333
20200924185241509_HFN-R2_snap.fits;10.0189;26500.5;15.2215;0
20200924185436709_HFN-R2_met.fits;7.95959;26487.3;18.0074;0.170667
20200924185341584_HFN-R2_snap.fits;9.50484;26490.2;10.5452;0
20200924185507429_HFN-R2_met.fits;9.72801;26484.4;69.7169;0.341333
20200924185522106_HFN-R2_met.fits;9.5169;26490.2;24.4085;0.341333
20200924185441658_HFN-R2_snap.fits;6.43919;26475.6;8.61394;0
20200924185636688_HFN-R2_met.fits;7.06578;26506.3;16.5673;0.341333
20200924185541733_HFN-R2_snap.fits;8.25591;26513.7;8.13081;0
20200924185641808_HFN-R2_snap.fits;7.80059;26462.4;8.02492;0
20200924185741882_HFN-R2_snap.fits;8.19776;26535.6;7.44597;0
20200924185841957_HFN-R2_snap.fits;8.20491;26521;5.66485;0
20200924185942032_HFN-R2_snap.fits;9.03098;26537.1;6.69721;0
