#timestamp,LO_Frequency,Hit,StdDev 
1600981215.2,286047001.3,N
1600981235.0,286047001.8,N
1600981235.9,286047001.8,N
1600981255.8,286047001.4,N
1600981275.6,286047003.0,N
1600981295.4,286047003.9,N
1600981315.3,286047003.8,N
1600981335.1,286047002.5,N
1600981355.9,286047002.7,N
1600981375.7,286047000.6,N
1600981395.5,286046998.9,N
1600981415.4,286047001.2,N
1600981435.2,286046999.0,N
1600981455.0,286046998.6,N
1600981455.9,286046998.6,N
1600981475.8,286046998.2,N
1600981495.6,286046998.4,N
1600981515.5,286046999.5,N
1600981535.3,286046998.9,N
1600981555.1,286047000.3,N
1600981575.9,286047002.4,N
1600981595.7,286047001.6,N
1600981615.5,286046999.8,N
1600981635.4,286046998.9,N
1600981655.2,286046998.7,N
1600981675.1,286046998.2,N
1600981676.0,286046998.2,N
1600981695.8,286047002.8,N
1600981715.6,286047001.4,N
1600981735.5,286047002.2,N
1600981755.3,286046999.9,N
1600981775.1,286047001.2,N
1600981795.9,286047000.8,N
1600981815.7,286046999.3,N
1600981835.6,286046999.2,N
1600981855.4,286046999.1,N
1600981875.2,286046999.3,N
1600981895.1,286046998.7,N
1600981896.0,286046998.7,N
1600981915.8,286046999.1,N
1600981935.6,286047001.2,N
1600981955.5,286046998.2,N
1600981975.3,286046996.7,N
1600981995.2,286046996.6,N
1600982015.9,286047001.1,N
1600982035.7,286047002.3,N
1600982055.6,286047002.5,N
1600982075.4,286047001.5,N
1600982095.2,286047001.7,N
1600982115.1,286047001.5,N
1600982116.0,286047001.5,N
1600982135.8,286047005.8,Y
1600982155.7,286047003.9,P
1600982175.5,286047003.6,N
1600982195.3,286047001.5,N
1600982215.2,286047003.7,N
1600982235.0,286047004.7,Y
1600982235.9,286047004.7,P
1600982255.8,286047001.2,N
1600982275.6,286046999.4,N
1600982295.4,286046998.5,N
1600982315.3,286046999.2,N
1600982335.1,286046998.2,N
1600982355.8,286046995.3,N
1600982375.7,286046995.9,N
1600982395.5,286046995.7,N
1600982415.4,286046995.7,N
1600982435.2,286046997.5,N
1600982455.0,286046996.3,N
1600982455.9,286046996.3,N
1600982475.8,286047011.9,Y
1600982495.6,286046999.0,P
1600982515.5,286047002.3,P
1600982535.3,286047004.4,N
1600982555.1,286047001.8,N
1600982575.9,286047001.5,N
1600982595.7,286047004.2,N
1600982615.5,286047005.3,N
1600982635.4,286047007.6,Y
1600982655.2,286047001.0,P
1600982675.1,286046998.2,P
1600982676.0,286046998.2,N
1600982695.8,286046998.8,N
1600982715.6,286046998.9,N
1600982735.5,286047000.6,N
1600982755.3,286046996.7,N
1600982775.2,286046999.4,N
1600982795.9,286046998.3,N
1600982815.7,286047000.7,N
1600982835.6,286047000.5,N
1600982855.4,286047000.6,N
1600982875.2,286047000.7,N
1600982895.1,286047000.6,N
1600982896.0,286047000.6,N
1600982915.8,286046998.4,N
1600982935.7,286047000.8,N
1600982955.5,286047000.4,N
1600982975.3,286047000.2,N
1600982995.2,286047000.5,N
1600983015.0,286047000.3,N
1600983015.9,286047000.3,N
1600983035.7,286047001.0,N
1600983055.6,286046998.9,N
1600983075.4,286046998.1,N
1600983095.3,286046997.4,N
1600983115.1,286046997.2,N
1600983116.0,286046997.2,N
1600983135.8,286046998.6,N
1600983155.7,286046995.6,Y
1600983175.5,286046995.3,P
1600983195.4,286046994.2,N
1600983215.2,286046994.4,N
1600983235.0,286046995.7,N
1600983235.9,286046995.7,N
1600983255.8,286046993.7,Y
1600983275.6,286046997.2,P
1600983295.5,286046998.1,N
1600983345.3,286046999.8,E
1600983355.2,286047000.7,N
1600983375.1,286046999.8,P
1600983376.0,286046999.8,N
1600983395.8,286047002.3,Y
1600983415.7,286046998.5,P
1600983435.5,286046999.1,N
1600983455.3,286047000.3,N
1600983475.2,286047000.4,N
1600983495.0,286047000.4,N
1600983495.9,286047000.4,N
1600983515.8,286047002.8,Y
1600983535.6,286047002.8,P
1600983555.4,286047002.0,N
1600983575.3,286047003.0,N
1600983595.1,286047005.0,Y
1600983615.9,286047002.1,P
1600983635.7,286047001.7,P
1600983655.5,286047003.9,P
1600983675.4,286047004.0,Y
1600983695.2,286047000.7,P
1600983715.1,286046998.8,N
1600983716.0,286046998.8,N
1600983735.8,286047000.3,N
1600983755.6,286047002.5,N
1600983775.5,286047002.8,N
1600983795.3,286046998.3,N
1600983815.1,286047001.9,N
1600983835.9,286047003.8,N
1600983855.7,286047003.4,N
1600983875.6,286047003.4,N
1600983895.4,286047001.5,N
1600983915.2,286046996.7,N
1600983935.1,286046996.9,N
1600983936.0,286046996.9,N
1600983955.8,286046997.5,N
1600983975.7,286046997.7,N
1600983995.5,286041851.4,Y
1600984015.3,286046995.0,P
1600984035.2,286046995.8,N
1600984055.0,286046997.5,N
1600984055.9,286046997.5,N
1600984075.8,286046996.6,N
1600984095.6,286046998.0,N
1600984115.4,286046995.4,N
1600984135.3,286047000.6,N
1600984155.1,286046999.1,N
1600984175.8,286046998.8,N
1600984195.7,286046996.7,N
1600984215.5,286046998.8,N
1600984235.4,286046997.3,N
1600984255.2,286046999.0,N
1600984275.0,286046999.3,N
1600984275.9,286046999.3,N
1600984295.8,286046998.5,N
1600984315.6,286046998.4,N
1600984335.4,286046998.3,N
1600984355.3,286046998.7,N
1600984375.1,286046998.2,N
1600984395.9,286047000.7,N
1600984415.7,286047000.7,N
1600984435.5,286047000.1,N
1600984455.4,286047000.0,N
1600984475.2,286047002.7,N
1600984495.0,286047000.5,N
1600984495.9,286047000.5,N
1600984515.8,286046998.5,N
1600984535.6,286046999.2,N
1600984555.5,286046998.6,N
1600984575.3,286046996.7,N
1600984595.1,286046996.8,N
1600984615.9,286046998.2,N
1600984635.7,286047000.1,N
1600984655.6,286047001.5,N
1600984675.4,286047004.1,N
1600984695.2,286046999.8,N
1600984715.1,286046998.5,N
1600984716.0,286046998.5,N
1600984735.8,286046999.8,N
1600984755.7,286046998.7,N
1600984775.5,286047001.0,N
1600984795.3,286047000.7,N
