#timestamp,LO_Frequency,Hit,StdDev 
1600956015.8,286047000.6,N
1600956035.6,286047000.6,N
1600956055.4,286047000.4,N
1600956075.3,286046999.7,N
1600956095.1,286047000.0,N
1600956115.8,286047002.4,N
1600956135.7,286047000.2,N
1600956155.5,286047002.6,N
1600956175.4,286047002.8,N
1600956195.2,286047000.5,N
1600956215.0,286046999.9,N
1600956215.9,286046999.9,N
1600956235.8,286047002.3,N
1600956255.6,286047001.5,N
1600956275.4,286046999.8,N
1600956295.3,286047001.1,N
1600956315.1,286047000.7,N
1600956335.9,286047000.0,N
1600956355.7,286047001.6,N
1600956375.5,286047002.4,N
1600956395.4,286047002.8,N
1600956415.2,286046999.7,N
1600956435.0,286047002.6,N
1600956435.9,286047002.6,N
1600956455.8,286047002.6,N
1600956475.6,286047004.1,N
1600956495.5,286047003.5,N
1600956515.3,286047002.0,N
1600956535.1,286047002.5,N
1600956555.9,286047001.4,N
1600956575.7,286047003.6,N
1600956595.6,286047007.5,Y
1600956615.4,286047001.7,P
1600956635.2,286047000.1,N
1600956655.1,286046998.2,N
1600956656.0,286046998.2,N
1600956675.8,286047002.6,N
1600956695.6,286047000.0,N
1600956715.5,286047000.3,N
1600956735.3,286046998.1,N
1600956755.2,286046998.9,N
1600956775.9,286046994.9,Y
1600956795.7,286046998.4,P
1600956815.6,286046998.5,N
1600956835.4,286046998.6,N
1600956855.3,286046998.3,N
1600956875.1,286046999.4,N
1600956876.0,286046999.4,N
1600956895.8,286046998.8,N
1600956915.7,286046998.1,Y
1600956935.5,286047002.8,P
1600956955.3,286047001.1,N
1600956975.2,286046998.4,N
1600956995.0,286047000.2,N
1600956995.9,286047000.2,N
1600957015.8,286047002.6,N
1600957035.6,286047002.5,N
1600957055.4,286047000.5,N
1600957075.3,286046997.1,N
1600957095.1,286046999.6,N
1600957115.8,286046999.0,N
1600957135.7,286046999.5,N
1600957155.5,286046995.7,N
1600957175.4,286046995.0,N
1600957195.2,286046999.2,N
1600957215.0,286046996.5,N
1600957215.9,286046996.5,N
1600957235.8,286046997.7,N
1600957255.6,286046998.7,N
1600957275.5,286046999.8,N
1600957295.3,286047000.9,N
1600957315.1,286047000.5,N
1600957335.9,286046999.1,N
1600957355.7,286047001.1,N
1600957375.5,286047000.1,N
1600957395.4,286047002.8,N
1600957415.2,286046999.7,N
1600957435.1,286047003.7,N
1600957436.0,286047003.7,N
1600957455.8,286047002.1,N
1600957475.6,286047000.5,N
1600957495.5,286047002.5,N
1600957515.3,286047001.6,N
1600957535.2,286047000.5,N
1600957555.9,286047000.4,N
1600957575.7,286046999.4,N
1600957595.6,286046999.3,N
1600957615.4,286046998.8,N
1600957635.2,286046999.3,N
1600957655.1,286046998.8,N
1600957656.0,286046998.8,N
1600957675.8,286046997.7,N
1600957695.7,286046997.8,N
1600957715.5,286046997.5,N
1600957735.3,286046998.7,N
1600957755.2,286046998.2,N
1600957775.0,286046997.8,N
1600957775.9,286046997.8,N
1600957795.8,286046998.0,N
1600957815.6,286046995.1,N
1600957835.4,286046996.6,N
1600957855.3,286046997.5,N
1600957875.1,286046994.6,N
1600957895.8,286046991.9,Y
1600957915.7,286046992.1,P
1600957935.5,286046992.9,N
1600957955.4,286046992.9,N
1600957975.2,286046990.7,Y
1600957995.0,286046996.7,P
1600957995.9,286046996.7,N
1600958015.8,286046999.2,N
1600958035.6,286046999.9,N
1600958055.5,286047004.4,N
1600958075.3,286047004.1,N
1600958095.1,286047003.7,N
1600958115.9,286047005.5,N
1600958135.7,286047008.5,N
1600958155.5,286047007.7,N
1600958175.4,286047007.9,N
1600958195.2,286047011.6,N
1600958215.1,286047010.0,N
1600958216.0,286047010.0,N
1600958235.8,286047008.7,N
1600958255.6,286047009.0,N
1600958275.5,286047006.8,N
1600958295.3,286047011.9,N
1600958315.1,286047011.6,N
1600958335.9,286047009.4,N
1600958355.7,286047008.2,N
1600958375.6,286047006.5,N
1600958395.4,286047009.1,N
1600958415.2,286047010.6,N
1600958435.1,286047007.7,N
1600958436.0,286047007.7,N
1600958455.8,286047009.6,N
1600958475.7,286047011.5,N
1600958495.5,286047010.0,N
1600958515.3,286047007.7,N
1600958535.2,286047012.4,Y
1600958555.0,286047003.4,P
1600958555.9,286047003.4,N
1600958575.7,286047003.9,N
1600958595.6,286046998.1,N
1600958615.4,286047000.7,N
1600958635.3,286047001.1,N
1600958655.1,286047002.6,N
1600958656.0,286047002.6,N
1600958675.8,286047003.5,N
1600958695.7,286047001.4,N
1600958715.5,286047003.8,N
1600958735.3,286047003.5,N
1600958755.2,286047006.0,N
1600958775.0,286047003.0,N
1600958775.9,286047003.0,N
1600958795.8,286047001.4,N
1600958815.6,286046998.9,N
1600958835.4,286046996.8,N
1600958855.3,286046995.1,N
1600958875.1,286046995.6,N
1600958895.9,286046993.3,N
1600958915.7,286046996.9,N
1600958935.5,286046997.4,N
1600958955.4,286046999.1,N
1600958975.2,286046998.2,N
1600958995.0,286046997.0,N
1600958995.9,286046997.0,N
1600959015.8,286046997.0,N
1600959035.6,286046997.0,N
1600959055.5,286046998.8,N
1600959075.3,286046998.1,N
1600959095.1,286046999.5,N
1600959115.9,286046997.8,N
1600959135.7,286046997.7,N
1600959155.5,286046999.5,N
1600959175.4,286047001.1,N
1600959195.2,286047002.3,N
1600959215.1,286047002.3,N
1600959216.0,286047002.3,N
1600959235.8,286047001.5,N
1600959255.6,286047000.2,N
1600959275.5,286047002.2,N
1600959295.3,286047011.9,Y
1600959315.1,286047001.9,P
1600959335.9,286047002.0,N
1600959355.7,286047004.2,P
1600959375.6,286047004.4,N
1600959395.4,286047004.2,N
1600959415.2,286047000.0,N
1600959435.1,286047000.3,N
1600959436.0,286047000.3,N
1600959455.8,286046998.6,N
1600959475.7,286047000.8,N
1600959495.5,286047001.0,N
1600959515.3,286047000.6,N
1600959535.2,286046999.9,N
1600959555.0,286047000.3,N
1600959555.9,286047000.3,N
1600959575.7,286046998.2,N
1600959595.6,286046996.6,N
