# file name; noise; peak f.; mag.; duration
20200924205949968_HFN-R2_met.fits;8.25417;26488.8;61.671;0.341333
20200924210101648_HFN-R2_met.fits;7.94214;26493.2;19.4621;0.170667
20200924210051066_HFN-R2_snap.fits;7.85148;26534.2;8.64563;0
20200924210151141_HFN-R2_snap.fits;8.02234;26455.1;6.24846;0
20200924210346341_HFN-R2_met.fits;8.87874;26484.4;54.9603;0.341333
20200924210251216_HFN-R2_snap.fits;9.43575;26494.6;6.07741;0
20200924210351290_HFN-R2_snap.fits;8.08674;26487.3;7.22912;0
20200924210504336_HFN-R2_met.fits;9.38759;26480;62.5894;0.341333
20200924210451365_HFN-R2_snap.fits;7.38991;26471.2;7.01364;0
20200924210551440_HFN-R2_snap.fits;8.22896;26485.8;7.97834;0
20200924210702266_HFN-R2_met.fits;7.96387;26484.4;19.8394;0.170667
20200924210651514_HFN-R2_snap.fits;8.82813;26547.4;7.37287;0
20200924210751589_HFN-R2_snap.fits;8.57455;26491.7;8.36952;0
20200924210924602_HFN-R2_met.fits;8.77167;26481.4;18.0441;0.341333
20200924210851664_HFN-R2_snap.fits;8.001;26510.7;6.95383;0
20200924211012389_HFN-R2_met.fits;7.31709;26490.2;24.1253;0.170667
20200924211026554_HFN-R2_met.fits;7.88752;26499;16.1116;0.341333
20200924211029114_HFN-R2_met.fits;7.86364;26497.6;22.0707;0.170667
20200924210951738_HFN-R2_snap.fits;7.33745;26531.2;6.0189;0
20200924211100688_HFN-R2_met.fits;8.65841;26484.4;18.0733;0.170667
20200924211139258_HFN-R2_met.fits;9.52559;26490.2;20.3147;0.170667
20200924211051813_HFN-R2_snap.fits;7.75362;26515.1;5.84441;0
20200924211151888_HFN-R2_snap.fits;7.91126;26532.7;8.76288;0
20200924211312101_HFN-R2_met.fits;9.20273;26458;29.3099;0.341333
20200924211251962_HFN-R2_snap.fits;8.18656;26522.5;9.32275;0
20200924211352037_HFN-R2_snap.fits;8.96818;26456.5;6.93483;0
20200924211505594_HFN-R2_met.fits;9.54861;26471.2;27.9145;0.170667
20200924211452112_HFN-R2_snap.fits;6.9583;26500.5;7.07516;0
20200924211552186_HFN-R2_snap.fits;7.49967;26543;8.87886;0
20200924211653968_HFN-R2_met.fits;8.20665;26497.6;87.7355;0.341333
20200924211723664_HFN-R2_met.fits;6.31679;26482.9;12.89;0.170667
20200924211652261_HFN-R2_snap.fits;9.15633;26465.3;7.32093;0
20200924211816400_HFN-R2_met.fits;6.78698;26496.1;13.8934;0.170667
20200924211752336_HFN-R2_snap.fits;9.14967;26512.2;8.04027;0
20200924211915621_HFN-R2_met.fits;8.60421;26503.4;24.6128;0.170667
20200924211925178_HFN-R2_met.fits;7.97351;26488.8;31.8071;0.341333
20200924211852410_HFN-R2_snap.fits;7.24358;26545.9;8.17605;0
20200924211950437_HFN-R2_met.fits;8.50546;26496.1;22.0959;0.341333
20200924211952485_HFN-R2_snap.fits;8.47379;26538.6;8.33713;0
20200924212052218_HFN-R2_met.fits;7.69048;26499;23.9401;0.170667
20200924212142053_HFN-R2_met.fits;8.69777;26484.4;54.4666;0.341333
20200924212052560_HFN-R2_snap.fits;9.46292;26509.3;27.7865;0
20200924212152122_HFN-R2_met.fits;9.46292;26509.3;27.7865;0.341333
20200924212234277_HFN-R2_met.fits;7.33823;26478.5;19.1058;0.170667
20200924212152634_HFN-R2_snap.fits;8.07294;26474.1;7.19024;0
20200924212332304_HFN-R2_met.fits;6.47217;26475.6;17.8922;0.341333
20200924212252709_HFN-R2_snap.fits;7.04076;26510.7;7.76812;0
20200924212352784_HFN-R2_snap.fits;8.2379;26504.9;5.59158;0
20200924212502074_HFN-R2_met.fits;8.46027;26504.9;17.3581;0.170667
20200924212510608_HFN-R2_met.fits;7.82612;26478.5;30.7344;1.19467
20200924212452858_HFN-R2_snap.fits;8.59751;26475.6;5.6694;0
20200924212610170_HFN-R2_met.fits;7.32439;26494.6;18.2032;0.170667
20200924212552933_HFN-R2_snap.fits;7.31224;26531.2;7.65072;0
20200924212723386_HFN-R2_met.fits;8.89417;26497.6;20.3714;0.170667
20200924212653008_HFN-R2_snap.fits;8.66889;26452.1;6.73842;0
20200924212834213_HFN-R2_met.fits;8.20117;26509.3;20.2029;0.341333
20200924212753082_HFN-R2_snap.fits;7.2117;26531.2;6.47407;0
20200924212927632_HFN-R2_met.fits;7.0496;26482.9;24.6441;0.341333
20200924212930021_HFN-R2_met.fits;7.28995;26502;65.1034;0.512
20200924212853157_HFN-R2_snap.fits;7.96692;26532.7;6.83761;0
20200924213048357_HFN-R2_met.fits;9.13139;26507.8;29.5975;0.341333
20200924212953232_HFN-R2_snap.fits;7.99215;26494.6;5.70367;0
20200924213053306_HFN-R2_snap.fits;7.76669;26472.7;7.44089;0
20200924213153381_HFN-R2_snap.fits;8.60863;26528.3;8.62024;0
20200924213253456_HFN-R2_snap.fits;7.78618;26453.6;5.68045;0
20200924213416741_HFN-R2_met.fits;8.322;26493.2;40.0483;0.170667
20200924213353530_HFN-R2_snap.fits;9.45109;26515.1;8.49608;0
20200924213525861_HFN-R2_met.fits;8.95471;26504.9;20.146;0.512
20200924213453605_HFN-R2_snap.fits;8.02018;26545.9;7.72815;0
20200924213551290_HFN-R2_met.fits;7.76325;26484.4;95.6325;0.341333
20200924213554533_HFN-R2_met.fits;7.79742;26485.8;20.7168;0.170667
20200924213639589_HFN-R2_met.fits;7.23622;26522.5;14.7916;0.170667
20200924213553680_HFN-R2_snap.fits;8.21929;26484.4;9.41772;0
20200924213653754_HFN-R2_snap.fits;9.53633;26538.6;6.40823;0
20200924213753658_HFN-R2_met.fits;7.36184;26506.3;22.6224;0.341333
20200924213753829_HFN-R2_snap.fits;8.05167;26497.6;6.69114;0
20200924213942373_HFN-R2_met.fits;8.06418;26484.4;21.3882;0.170667
20200924213853904_HFN-R2_snap.fits;8.16416;26484.4;6.91627;0
20200924213953978_HFN-R2_snap.fits;8.65099;26519.5;6.56439;0
20200924214055760_HFN-R2_met.fits;7.53665;26497.6;20.0553;0.170667
20200924214105658_HFN-R2_met.fits;8.02732;26471.2;22.1189;0.512
20200924214121360_HFN-R2_met.fits;7.16972;26493.2;16.1187;0.170667
20200924214054053_HFN-R2_snap.fits;8.21999;26504.9;8.91691;0
20200924214153786_HFN-R2_met.fits;7.28201;26502;87.5546;0.512
20200924214154128_HFN-R2_snap.fits;8.71621;26475.6;7.17114;0
20200924214254202_HFN-R2_snap.fits;8.06867;26506.3;6.62997;0
20200924214354277_HFN-R2_snap.fits;7.0148;26541.5;6.9043;0
20200924214454352_HFN-R2_snap.fits;7.15544;26450.7;7.2178;0
20200924214557498_HFN-R2_met.fits;7.35236;26490.2;105.276;0.682667
20200924214626682_HFN-R2_met.fits;7.16484;26487.3;16.927;0.170667
20200924214554426_HFN-R2_snap.fits;8.21449;26472.7;6.96151;0
20200924214654501_HFN-R2_snap.fits;7.96162;26482.9;5.17932;0
20200924214754576_HFN-R2_snap.fits;7.11664;26509.3;8.16206;0
20200924214905061_HFN-R2_met.fits;8.36102;26496.1;18.4373;0.170667
20200924214922810_HFN-R2_met.fits;6.54818;26502;19.9062;0.170667
20200924214854650_HFN-R2_snap.fits;9.29124;26507.8;6.70184;0
20200924215001210_HFN-R2_met.fits;8.3785;26491.7;28.433;0.341333
20200924214954725_HFN-R2_snap.fits;7.22285;26491.7;7.03518;0
20200924215115792_HFN-R2_met.fits;8.2994;26509.3;37.2924;0.170667
20200924215054800_HFN-R2_snap.fits;8.14512;26504.9;7.59463;0
20200924215233957_HFN-R2_met.fits;9.19104;26494.6;18.4129;0.341333
20200924215154874_HFN-R2_snap.fits;8.23601;26535.6;6.7803;0
20200924215300922_HFN-R2_met.fits;8.09039;26504.9;25.1086;0.170667
20200924215308944_HFN-R2_met.fits;8.03488;26487.3;17.1292;0.170667
20200924215254949_HFN-R2_snap.fits;7.67571;26507.8;8.0073;0
20200924215401168_HFN-R2_met.fits;8.02649;26507.8;25.9088;0.170667
20200924215414138_HFN-R2_met.fits;8.86487;26512.2;23.4771;0.170667
20200924215440250_HFN-R2_met.fits;8.72319;26518.1;21.431;0.170667
20200924215448442_HFN-R2_met.fits;8.23408;26506.3;20.8979;0.170667
20200924215355024_HFN-R2_snap.fits;8.84102;26484.4;6.10498;0
20200924215510288_HFN-R2_met.fits;8.1294;26487.3;61.6771;0.341333
20200924215455098_HFN-R2_snap.fits;8.45843;26453.6;9.6889;0
20200924215555173_HFN-R2_snap.fits;8.22869;26504.9;7.07078;0
20200924215655248_HFN-R2_snap.fits;6.75526;26499;5.78023;0
20200924215755322_HFN-R2_snap.fits;8.46825;26469.7;8.09671;0
20200924215920826_HFN-R2_met.fits;8.48808;26502;17.0436;0.170667
20200924215855397_HFN-R2_snap.fits;7.1058;26452.1;6.73417;0
20200924215955472_HFN-R2_snap.fits;8.21379;26523.9;6.25705;0
