# file name; noise; peak f.; mag.; duration
20200924130022736_HFN-R2_met.fits;7.09194;26516.6;17.5411;0.170667
20200924130045264_HFN-R2_met.fits;8.95852;26519.5;25.0599;0.170667
20200924130015226_HFN-R2_snap.fits;8.93969;26455.1;8.08936;0
20200924130135781_HFN-R2_met.fits;6.89996;26504.9;53.0786;0.341333
20200924130115301_HFN-R2_snap.fits;9.03628;26499;8.4846;0
20200924130230736_HFN-R2_met.fits;9.40912;26545.9;36.0016;0.341333
20200924130215376_HFN-R2_snap.fits;8.27886;26466.8;7.88998;0
20200924130345829_HFN-R2_met.fits;7.77712;26538.6;21.1159;0.341333
20200924130411600_HFN-R2_met.fits;6.44193;26502;14.4658;0.170667
20200924130315450_HFN-R2_snap.fits;9.32764;26469.7;7.46819;0
20200924130459386_HFN-R2_met.fits;9.11202;26504.9;117.041;0.512
20200924130415525_HFN-R2_snap.fits;8.68665;26525.4;5.82778;0
20200924130515600_HFN-R2_snap.fits;9.24174;26545.9;6.47007;0
20200924130638714_HFN-R2_met.fits;7.64996;26491.7;17.718;0.170667
20200924130642640_HFN-R2_met.fits;9.93654;26502;56.41;0.341333
20200924130615674_HFN-R2_snap.fits;10.4801;26545.9;6.9121;0
20200924130733498_HFN-R2_met.fits;7.59846;26538.6;39.0838;2.048
20200924130715749_HFN-R2_snap.fits;9.15388;26519.5;7.08084;0
20200924130815824_HFN-R2_snap.fits;8.0602;26519.5;7.68158;0
20200924130919482_HFN-R2_met.fits;7.69425;26504.9;55.9037;0.341333
20200924130915898_HFN-R2_snap.fits;7.61455;26468.3;23.4231;0
20200924131015290_HFN-R2_met.fits;7.61455;26468.3;23.4231;0.170667
20200924131101541_HFN-R2_met.fits;7.98308;26484.4;17.4948;0.512
20200924131015973_HFN-R2_snap.fits;9.28436;26547.4;9.91502;0
20200924131153253_HFN-R2_met.fits;7.87452;26518.1;27.1234;0.170667
20200924131116048_HFN-R2_snap.fits;10.4541;26493.2;7.43112;0
20200924131256229_HFN-R2_met.fits;9.14343;26506.3;23.0849;0.341333
20200924131216122_HFN-R2_snap.fits;7.68367;26534.2;7.95227;0
20200924131352890_HFN-R2_met.fits;7.23708;26510.7;16.3602;0.170667
20200924131316197_HFN-R2_snap.fits;8.79714;26540;9.00756;0
20200924131423952_HFN-R2_met.fits;7.86907;26506.3;16.5167;0.170667
20200924131416272_HFN-R2_snap.fits;9.29306;26547.4;10.3686;0
20200924131613690_HFN-R2_met.fits;9.70648;26494.6;34.6434;0.170667
20200924131516346_HFN-R2_snap.fits;7.84641;26543;7.89344;0
20200924131617616_HFN-R2_met.fits;8.28067;26475.6;35.799;0.170667
20200924131616421_HFN-R2_snap.fits;9.84312;26512.2;8.97193;0
20200924131716496_HFN-R2_snap.fits;8.89518;26482.9;5.96364;0
20200924131817594_HFN-R2_met.fits;8.67568;26513.7;23.5972;0.170667
20200924131828005_HFN-R2_met.fits;7.63741;26499;19.1117;0.170667
20200924131832613_HFN-R2_met.fits;8.14032;26525.4;28.2116;0.512
20200924131816570_HFN-R2_snap.fits;8.39355;26497.6;5.39703;0
20200924131926202_HFN-R2_met.fits;9.28968;26477.1;37.3653;0.341333
20200924131935248_HFN-R2_met.fits;10.3577;26506.3;22.9545;0.170667
20200924131941392_HFN-R2_met.fits;7.86406;26507.8;16.3888;0.341333
20200924132002384_HFN-R2_met.fits;7.37559;26503.4;16.3989;0.170667
20200924131916645_HFN-R2_snap.fits;7.7837;26540;8.99281;0
20200924132016720_HFN-R2_snap.fits;9.69585;26496.1;6.55403;0
20200924132148880_HFN-R2_met.fits;9.03855;26504.9;34.5531;0.341333
20200924132116794_HFN-R2_snap.fits;9.72248;26496.1;7.81129;0
20200924132259194_HFN-R2_met.fits;8.99079;26513.7;21.0889;0.170667
20200924132216869_HFN-R2_snap.fits;7.04946;26518.1;6.77053;0
20200924132358586_HFN-R2_met.fits;10.1253;26541.5;26.3261;0.341333
20200924132316944_HFN-R2_snap.fits;8.93142;26532.7;8.44613;0
20200924132418213_HFN-R2_met.fits;7.42716;26502;15.0397;0.170667
20200924132449616_HFN-R2_met.fits;9.71339;26529.8;35.1802;0.512
20200924132417018_HFN-R2_snap.fits;9.20049;26500.5;6.70255;0
20200924132552250_HFN-R2_met.fits;9.42475;26512.2;48.9911;0.341333
20200924132517093_HFN-R2_snap.fits;9.60539;26482.9;6.94677;0
20200924132653178_HFN-R2_met.fits;8.5427;26509.3;17.3668;0.170667
20200924132617168_HFN-R2_snap.fits;9.17355;26544.4;6.91305;0
20200924132720485_HFN-R2_met.fits;10.3107;26521;24.4124;0.170667
20200924132737040_HFN-R2_met.fits;9.47923;26541.5;21.9932;0.682667
20200924132740282_HFN-R2_met.fits;8.63503;26500.5;66.7169;0.341333
20200924132749840_HFN-R2_met.fits;8.24077;26491.7;17.287;0.512
20200924132755813_HFN-R2_met.fits;8.46981;26510.7;19.281;0.170667
20200924132717242_HFN-R2_snap.fits;7.56183;26509.3;7.58733;0
20200924132817317_HFN-R2_snap.fits;6.78404;26534.2;8.61101;0
20200924132921829_HFN-R2_met.fits;9.01629;26531.2;33.6018;0.170667
20200924132926096_HFN-R2_met.fits;7.78767;26509.3;28.0113;0.341333
20200924132954256_HFN-R2_met.fits;7.89277;26506.3;17.9238;0.341333
20200924132917392_HFN-R2_snap.fits;7.82068;26513.7;8.14418;0
20200924133021050_HFN-R2_met.fits;8.3147;26499;18.6761;0.170667
20200924133017466_HFN-R2_snap.fits;8.84771;26469.7;7.02439;0
20200924133117541_HFN-R2_snap.fits;9.05702;26456.5;7.72226;0
20200924133237072_HFN-R2_met.fits;8.83952;26506.3;36.2802;0.341333
20200924133217616_HFN-R2_snap.fits;7.06443;26471.2;6.36089;0
20200924133325541_HFN-R2_met.fits;7.80659;26496.1;18.1188;0.170667
20200924133408720_HFN-R2_met.fits;8.08281;26502;16.6219;0.341333
20200924133317690_HFN-R2_snap.fits;8.23422;26485.8;8.54147;0
20200924133417765_HFN-R2_snap.fits;9.34741;26465.3;6.90751;0
20200924133517840_HFN-R2_snap.fits;7.80738;26468.3;7.79839;0
20200924133617914_HFN-R2_snap.fits;7.78982;26502;11.7998;0
20200924133803898_HFN-R2_met.fits;8.67146;26504.9;46.6043;0.512
20200924133717989_HFN-R2_snap.fits;9.77863;26526.9;8.97301;0
20200924133833082_HFN-R2_met.fits;9.07333;26500.5;41.9462;0.341333
20200924133840080_HFN-R2_met.fits;9.44563;26502;23.3231;7.33867
20200924133850490_HFN-R2_met.fits;8.476;26496.1;20.4036;0.682667
20200924133818064_HFN-R2_snap.fits;7.65028;26475.6;9.09502;0
20200924133933840_HFN-R2_met.fits;7.13855;26512.2;15.6352;0.170667
20200924134006266_HFN-R2_met.fits;7.53097;26502;21.0005;0.170667
20200924133918138_HFN-R2_snap.fits;8.54651;26478.5;6.18707;0
20200924134018213_HFN-R2_snap.fits;8.59612;26507.8;9.42021;0
20200924134139109_HFN-R2_met.fits;8.6108;26491.7;27.7529;0.341333
20200924134118288_HFN-R2_snap.fits;8.37119;26503.4;5.92313;0
20200924134248058_HFN-R2_met.fits;8.5138;26502;108.625;0.341333
20200924134218362_HFN-R2_snap.fits;7.57401;26463.9;5.32855;0
20200924134344378_HFN-R2_met.fits;9.21398;26506.3;27.6859;0.170667
20200924134318437_HFN-R2_snap.fits;8.73093;26471.2;9.37786;0
20200924134418512_HFN-R2_snap.fits;8.3277;26500.5;7.97705;0
20200924134519781_HFN-R2_met.fits;7.80272;26496.1;16.2386;0.853333
20200924134518586_HFN-R2_snap.fits;10.6602;26540;6.51375;0
20200924134623440_HFN-R2_met.fits;6.99323;26531.2;19.6175;0.170667
20200924134618661_HFN-R2_snap.fits;10.418;26547.4;6.3233;0
20200924134743312_HFN-R2_met.fits;9.00014;26510.7;35.7486;0.170667
20200924134718736_HFN-R2_snap.fits;8.29316;26485.8;7.48484;0
20200924134818469_HFN-R2_met.fits;9.6692;26504.9;31.7776;0.341333
20200924134845434_HFN-R2_met.fits;8.24364;26509.3;33.8131;0.170667
20200924134818810_HFN-R2_snap.fits;8.45041;26468.3;8.43211;0
20200924134918885_HFN-R2_snap.fits;9.25393;26545.9;9.07474;0
20200924135047120_HFN-R2_met.fits;9.20325;26506.3;19.7363;0.170667
20200924135018960_HFN-R2_snap.fits;8.60167;26459.5;8.2017;0
20200924135127226_HFN-R2_met.fits;8.56219;26496.1;33.5693;0.341333
20200924135135589_HFN-R2_met.fits;8.98203;26521;181.885;0.341333
20200924135119034_HFN-R2_snap.fits;8.88562;26468.3;8.16743;0
20200924135219962_HFN-R2_met.fits;7.96504;26516.6;28.7027;0.170667
20200924135236688_HFN-R2_met.fits;9.98922;26504.9;22.2792;0.170667
20200924135307237_HFN-R2_met.fits;7.41702;26515.1;32.7601;0.170667
20200924135219109_HFN-R2_snap.fits;8.31895;26500.5;19.2936;0
20200924135318672_HFN-R2_met.fits;8.31895;26500.5;19.2936;0.170667
20200924135340176_HFN-R2_met.fits;8.6307;26503.4;39.0707;0.341333
20200924135319184_HFN-R2_snap.fits;8.59998;26541.5;6.23811;0
20200924135419258_HFN-R2_snap.fits;9.12798;26547.4;8.52208;0
20200924135519845_HFN-R2_met.fits;7.89878;26519.5;17.3779;0.170667
20200924135519333_HFN-R2_snap.fits;7.90082;26525.4;6.10031;0
20200924135621114_HFN-R2_met.fits;9.63294;26509.3;99.1894;0.512
20200924135634085_HFN-R2_met.fits;8.99644;26515.1;20.6282;0.170667
20200924135650298_HFN-R2_met.fits;8.1456;26512.2;36.4894;0.341333
20200924135619408_HFN-R2_snap.fits;8.57609;26453.6;6.92228;0
20200924135720677_HFN-R2_met.fits;8.08057;26509.3;53.7925;0.170667
20200924135724261_HFN-R2_met.fits;8.10718;26487.3;20.7829;0.341333
20200924135719482_HFN-R2_snap.fits;8.65484;26540;8.55423;0
20200924135839013_HFN-R2_met.fits;7.78814;26513.7;23.9156;0.682667
20200924135851813_HFN-R2_met.fits;8.91133;26528.3;35.1202;0.341333
20200924135916560_HFN-R2_met.fits;7.65605;26468.3;23.1522;0.170667
20200924135819557_HFN-R2_snap.fits;8.8572;26456.5;7.42568;0
20200924135919632_HFN-R2_snap.fits;8.11485;26510.7;8.51001;0
