#timestamp,LO_Frequency,Hit,StdDev 
1600945215.3,286046996.9,N
1600945235.1,286046997.8,N
1600945255.8,286046995.1,N
1600945275.7,286046996.4,N
1600945295.5,286046993.5,N
1600945315.4,286046993.3,N
1600945335.2,286046996.3,N
1600945355.0,286046995.0,N
1600945355.9,286046995.0,N
1600945375.8,286046996.1,N
1600945395.6,286046997.9,N
1600945415.4,286046997.3,N
1600945435.3,286046995.5,N
1600945455.1,286046995.3,N
1600945475.9,286046997.8,N
1600945495.7,286046995.1,N
1600945515.5,286046995.4,N
1600945535.4,286046999.3,N
1600945555.2,286046998.6,N
1600945575.0,286046998.4,N
1600945576.0,286046998.4,N
1600945595.8,286046997.1,N
1600945615.6,286046996.9,N
1600945635.5,286046997.8,N
1600945655.3,286046995.4,N
1600945675.1,286046997.8,N
1600945695.9,286046997.4,N
1600945715.7,286046995.9,N
1600945735.6,286046997.8,N
1600945755.4,286046997.9,N
1600945775.2,286046996.4,N
1600945795.1,286046994.0,Y
1600945796.0,286046994.0,P
1600945815.8,286046998.3,N
1600945835.6,286047002.6,N
1600945855.5,286047002.8,N
1600945875.3,286047000.9,N
1600945895.2,286047002.1,N
1600945915.9,286047004.0,N
1600945935.7,286047004.1,N
1600945955.6,286047002.2,N
1600945975.4,286047005.6,N
1600945995.2,286047004.5,N
1600946015.1,286047004.2,N
1600946016.0,286047004.2,N
1600946035.8,286047003.9,N
1600946055.7,286047005.2,N
1600946075.5,286047001.6,N
1600946095.3,286047001.8,N
1600946115.2,286047001.8,N
1600946135.0,286047006.1,N
1600946135.9,286047006.1,N
1600946155.8,286047006.5,N
1600946175.6,286047006.8,N
1600946195.4,286047009.5,Y
1600946215.3,286047006.3,P
1600946235.1,286047008.6,P
1600946255.8,286047008.5,P
1600946275.7,286047006.5,N
1600946295.5,286047010.5,Y
1600946315.4,286047004.0,P
1600946335.2,286047005.9,P
1600946355.0,286047002.0,N
1600946355.9,286047002.0,N
1600946375.8,286047001.8,N
1600946395.6,286047005.4,N
1600946415.5,286047008.6,Y
1600946435.3,286047001.4,P
1600946455.1,286047003.6,N
1600946475.9,286047003.3,N
1600946495.7,286047000.4,N
1600946515.5,286046999.8,N
1600946535.4,286047001.5,N
1600946555.2,286047001.3,N
1600946575.1,286047003.4,N
1600946576.0,286047003.4,N
1600946595.8,286047003.5,N
1600946615.6,286047003.3,N
1600946635.5,286047001.6,N
1600946655.3,286047005.7,Y
1600946675.2,286047004.1,P
1600946695.9,286047004.6,P
1600946715.7,286047005.3,P
1600946735.6,286047007.5,Y
1600946755.4,286047002.9,P
1600946775.3,286047001.5,N
1600946795.1,286047003.5,P
1600946796.0,286047003.5,Y
1600946815.8,286047000.6,P
1600946835.7,286047001.5,N
1600946855.5,286047001.5,N
1600946875.4,286047003.9,Y
1600946895.2,286047004.4,P
1600946915.0,286047002.7,N
1600946915.9,286047002.7,N
1600946935.8,286046998.1,N
1600946955.6,286047001.5,N
1600946975.4,286047000.7,N
1600946995.3,286047001.1,N
1600947015.1,286046998.2,N
1600947035.9,286046998.1,N
1600947055.7,286046998.5,N
1600947075.5,286046998.2,N
1600947095.4,286047000.6,N
1600947115.2,286047002.7,N
1600947135.0,286047002.8,N
1600947136.0,286047002.8,N
1600947155.8,286046999.9,N
1600947175.6,286047001.0,N
1600947195.5,286047001.1,N
1600947215.3,286046999.8,N
1600947235.1,286047002.5,N
1600947255.9,286047004.0,N
1600947275.7,286047002.2,N
1600947295.6,286047002.8,N
1600947315.4,286046999.9,N
1600947335.2,286047000.3,N
1600947355.1,286047002.6,N
1600947356.0,286047002.6,N
1600947375.8,286047002.5,N
1600947395.6,286047002.6,N
1600947415.5,286047002.1,N
1600947435.3,286047003.2,N
1600947455.2,286047011.9,Y
1600947475.9,286047007.6,P
1600947495.7,286047003.9,N
1600947515.6,286047002.4,N
1600947535.4,286047002.7,N
1600947555.2,286047004.7,N
1600947575.1,286047004.0,N
1600947576.0,286047004.0,N
1600947595.8,286047004.2,N
1600947615.7,286047005.0,N
1600947635.5,286047004.6,N
1600947655.3,286047006.6,Y
1600947675.2,286047005.1,P
1600947695.0,286047005.3,P
1600947695.9,286047005.3,P
1600947715.8,286047003.9,Y
1600947735.6,286046997.2,P
1600947755.4,286046995.4,N
1600947775.3,286046997.2,N
1600947795.1,286046997.9,N
1600947815.8,286046998.0,N
1600947835.7,286046996.9,N
1600947855.5,286046995.5,N
1600947875.4,286041774.3,Y
1600947895.2,286046998.4,P
1600947915.0,286047000.7,N
1600947915.9,286047000.7,N
1600947935.8,286047003.3,N
1600947955.6,286047004.6,N
1600947975.4,286047004.2,N
1600947995.3,286047002.3,N
1600948015.1,286047003.2,N
1600948035.9,286047006.5,N
1600948055.7,286047007.4,N
1600948075.5,286047005.2,N
1600948095.4,286047007.1,N
1600948115.2,286047003.1,N
1600948135.0,286047003.2,N
1600948135.9,286047003.2,N
1600948155.8,286047003.6,N
1600948175.6,286047005.0,N
1600948195.5,286047007.6,N
1600948215.3,286047006.6,N
1600948235.1,286047006.3,N
1600948255.9,286047003.1,N
1600948275.7,286047004.4,N
1600948295.5,286047001.9,N
1600948315.4,286047003.5,N
1600948335.2,286047001.8,N
1600948355.1,286047000.1,N
1600948356.0,286047000.1,N
1600948375.8,286047002.1,N
1600948395.6,286047004.3,N
1600948415.5,286047003.1,N
1600948435.3,286047005.2,N
1600948455.1,286047004.9,N
1600948475.9,286047005.5,N
1600948495.7,286047006.8,Y
1600948515.6,286047003.7,P
1600948535.4,286047002.2,P
1600948555.2,286047002.2,N
1600948575.1,286047000.6,N
1600948576.0,286047000.6,N
1600948595.8,286046999.8,N
1600948615.7,286047002.3,N
1600948635.5,286047001.4,N
1600948655.3,286047000.8,N
1600948675.2,286046999.4,N
1600948695.0,286047002.5,N
1600948695.9,286047002.5,N
1600948715.7,286047002.4,N
1600948735.6,286047001.5,N
1600948755.4,286046999.9,N
1600948775.3,286046998.2,N
1600948795.1,286047001.7,N
1600948796.0,286047001.7,N
