# file name; noise; peak f.; mag.; duration
20200924080131301_HFN-R2_met.fits;8.08412;26485.8;28.384;0.170667
20200924080052901_HFN-R2_snap.fits;7.63023;26541.5;7.29912;0
20200924080158778_HFN-R2_met.fits;7.83602;26497.6;17.3486;0.170667
20200924080219429_HFN-R2_met.fits;7.08584;26502;14.4746;0.170667
20200924080238032_HFN-R2_met.fits;8.03758;26504.9;17.693;0.170667
20200924080241616_HFN-R2_met.fits;8.6526;26485.8;71.9862;0.341333
20200924080152976_HFN-R2_snap.fits;6.9189;26516.6;5.4933;0
20200924080256634_HFN-R2_met.fits;6.9052;26494.6;28.2086;0.341333
20200924080319333_HFN-R2_met.fits;7.39902;26469.7;18.1079;0.170667
20200924080253050_HFN-R2_snap.fits;7.42448;26500.5;6.46169;0
20200924080353125_HFN-R2_snap.fits;8.23928;26466.8;5.85642;0
20200924080505829_HFN-R2_met.fits;8.31147;26499;101.564;0.512
20200924080453200_HFN-R2_snap.fits;9.60115;26506.3;6.45743;0
20200924080624336_HFN-R2_met.fits;8.08916;26475.6;18.413;0.170667
20200924080553274_HFN-R2_snap.fits;7.1662;26521;6.59565;0
20200924080657616_HFN-R2_met.fits;6.95585;26509.3;22.4058;0.512
20200924080653349_HFN-R2_snap.fits;9.30819;26490.2;7.90274;0
20200924080840357_HFN-R2_met.fits;7.90936;26499;18.691;0.170667
20200924080753424_HFN-R2_snap.fits;8.52188;26541.5;5.54091;0
20200924080949818_HFN-R2_met.fits;8.46571;26493.2;57.4715;0.341333
20200924080853498_HFN-R2_snap.fits;7.73402;26519.5;5.6486;0
20200924081034874_HFN-R2_met.fits;7.67084;26502;17.5175;0.170667
20200924081048698_HFN-R2_met.fits;7.3197;26502;34.1436;0.170667
20200924080953573_HFN-R2_snap.fits;8.36923;26485.8;8.63039;0
20200924081053648_HFN-R2_snap.fits;8.0459;26472.7;8.05415;0
20200924081208912_HFN-R2_met.fits;8.9753;26500.5;26.3694;0.341333
20200924081244410_HFN-R2_met.fits;8.50995;26496.1;25.0797;0.170667
20200924081153722_HFN-R2_snap.fits;8.8004;26532.7;7.88018;0
20200924081320250_HFN-R2_met.fits;8.1986;26491.7;132.163;0.341333
20200924081324176_HFN-R2_met.fits;7.22835;26510.7;21.4699;0.341333
20200924081253797_HFN-R2_snap.fits;7.54264;26456.5;7.33466;0
20200924081420666_HFN-R2_met.fits;8.04505;26503.4;23.8573;1.87733
20200924081443706_HFN-R2_met.fits;8.03581;26499;60.3741;0.682667
20200924081353872_HFN-R2_snap.fits;8.28226;26529.8;6.90927;0
20200924081517669_HFN-R2_met.fits;7.87568;26518.1;25.0322;0.341333
20200924081453946_HFN-R2_snap.fits;9.062;26463.9;8.9807;0
20200924081554021_HFN-R2_snap.fits;8.58298;26465.3;6.40935;0
20200924081738298_HFN-R2_met.fits;8.20323;26506.3;40.8525;0.341333
20200924081654096_HFN-R2_snap.fits;8.39787;26515.1;7.39613;0
20200924081800485_HFN-R2_met.fits;9.27216;26494.6;20.5693;0.170667
20200924081837861_HFN-R2_met.fits;7.73789;26502;25.7521;0.170667
20200924081754170_HFN-R2_snap.fits;7.96781;26510.7;8.52192;0
20200924081854245_HFN-R2_snap.fits;10.0512;26541.5;9.50068;0
20200924081959269_HFN-R2_met.fits;9.05003;26510.7;26.8802;0.341333
20200924082045690_HFN-R2_met.fits;9.55722;26507.8;30.1478;0.170667
20200924081954320_HFN-R2_snap.fits;8.05249;26516.6;6.58549;0
20200924082054394_HFN-R2_snap.fits;9.51806;26523.9;9.16512;0
20200924082159589_HFN-R2_met.fits;8.58571;26491.7;19.3229;0.341333
20200924082154469_HFN-R2_snap.fits;9.34184;26478.5;7.15785;0
20200924082254544_HFN-R2_snap.fits;8.99285;26535.6;7.40634;0
20200924082354618_HFN-R2_snap.fits;7.43288;26534.2;8.33569;0
20200924082454693_HFN-R2_snap.fits;8.95783;26528.3;8.31819;0
20200924082554768_HFN-R2_snap.fits;9.61438;26500.5;7.62846;0
20200924082701669_HFN-R2_met.fits;8.08346;26513.7;21.3067;0.170667
20200924082654842_HFN-R2_snap.fits;9.01519;26452.1;8.04023;0
20200924082754917_HFN-R2_snap.fits;7.64054;26460.9;7.09043;0
20200924082852944_HFN-R2_met.fits;7.99355;26499;21.4248;0.512
20200924082908474_HFN-R2_met.fits;9.65064;26462.4;31.4785;0.341333
20200924082854992_HFN-R2_snap.fits;8.78827;26504.9;7.8849;0
20200924082955066_HFN-R2_snap.fits;10.2672;26456.5;8.12193;0
20200924083127738_HFN-R2_met.fits;7.94576;26503.4;36.3213;0.853333
20200924083138832_HFN-R2_met.fits;8.25563;26525.4;16.7399;0.170667
20200924083055141_HFN-R2_snap.fits;7.42095;26493.2;7.89234;0
20200924083213648_HFN-R2_met.fits;10.0089;26490.2;57.5852;0.341333
20200924083242149_HFN-R2_met.fits;8.54192;26493.2;33.5977;0.512
20200924083155216_HFN-R2_snap.fits;9.57841;26477.1;6.51359;0
20200924083334714_HFN-R2_met.fits;8.06909;26480;17.8655;0.170667
20200924083255290_HFN-R2_snap.fits;6.64674;26472.7;7.97808;0
20200924083353658_HFN-R2_met.fits;9.38341;26481.4;26.6595;0.170667
20200924083401850_HFN-R2_met.fits;9.20032;26491.7;45.7903;0.341333
20200924083437349_HFN-R2_met.fits;7.92936;26510.7;19.0863;0.170667
20200924083355365_HFN-R2_snap.fits;9.06418;26509.3;6.38266;0
20200924083522405_HFN-R2_met.fits;8.3717;26504.9;31.3082;0.170667
20200924083455440_HFN-R2_snap.fits;7.99784;26509.3;5.73491;0
20200924083555514_HFN-R2_snap.fits;7.68057;26462.4;6.99828;0
20200924083655589_HFN-R2_snap.fits;8.56978;26516.6;6.14248;0
20200924083846181_HFN-R2_met.fits;7.25859;26494.6;19.093;0.170667
20200924083755664_HFN-R2_snap.fits;7.73085;26510.7;7.3992;0
20200924083911098_HFN-R2_met.fits;9.12555;26503.4;19.5902;0.170667
20200924083855738_HFN-R2_snap.fits;8.74091;26469.7;6.33129;0
20200924084001616_HFN-R2_met.fits;9.9314;26497.6;19.9872;0.170667
20200924084008101_HFN-R2_met.fits;10.4999;26474.1;50.1581;1.536
20200924083955813_HFN-R2_snap.fits;9.12051;26516.6;8.7473;0
20200924084120976_HFN-R2_met.fits;9.2073;26475.6;39.4396;0.341333
20200924084129680_HFN-R2_met.fits;8.70193;26485.8;19.1996;0.170667
20200924084055888_HFN-R2_snap.fits;10.3742;26499;6.68815;0
20200924084225488_HFN-R2_met.fits;9.53222;26474.1;19.1215;0.170667
20200924084155962_HFN-R2_snap.fits;8.67745;26528.3;7.74424;0
20200924084256037_HFN-R2_snap.fits;8.60618;26465.3;8.57287;0
20200924084356112_HFN-R2_snap.fits;8.72343;26468.3;6.55778;0
20200924084456186_HFN-R2_snap.fits;8.83714;26515.1;8.22184;0
20200924084606330_HFN-R2_met.fits;8.99092;26475.6;27.4817;0.341333
20200924084622544_HFN-R2_met.fits;10.7398;26506.3;49.9615;0.341333
20200924084556261_HFN-R2_snap.fits;7.12335;26507.8;8.52954;0
20200924084700090_HFN-R2_met.fits;7.97933;26515.1;37.9987;0.341333
20200924084656336_HFN-R2_snap.fits;9.85627;26480;8.55114;0
20200924084757776_HFN-R2_met.fits;8.42873;26518.1;53.9669;0.341333
20200924084802554_HFN-R2_met.fits;8.21786;26475.6;19.0395;0.341333
20200924084756410_HFN-R2_snap.fits;8.35203;26529.8;7.06989;0
20200924084914917_HFN-R2_met.fits;8.98597;26506.3;57.1265;0.853333
20200924084921232_HFN-R2_met.fits;8.22512;26453.6;35.3421;0.170667
20200924084856485_HFN-R2_snap.fits;7.57301;26535.6;5.53834;0
20200924084956560_HFN-R2_snap.fits;7.8826;26507.8;8.60193;0
20200924085056634_HFN-R2_snap.fits;8.81708;26453.6;6.22979;0
20200924085213776_HFN-R2_met.fits;6.89329;26456.5;59.9623;0.341333
20200924085237157_HFN-R2_met.fits;9.39544;26506.3;29.2951;0.341333
20200924085156709_HFN-R2_snap.fits;10.209;26487.3;10.1976;0
20200924085326309_HFN-R2_met.fits;8.62425;26494.6;30.2694;0.341333
20200924085256784_HFN-R2_snap.fits;7.41289;26459.5;6.87538;0
20200924085431162_HFN-R2_met.fits;8.18278;26497.6;17.2389;1.87733
20200924085356858_HFN-R2_snap.fits;7.07239;26490.2;6.24501;0
20200924085554448_HFN-R2_met.fits;7.27228;26500.5;17.9038;0.341333
20200924085456933_HFN-R2_snap.fits;8.17651;26458;6.42512;0
20200924085557008_HFN-R2_snap.fits;9.02614;26535.6;6.18028;0
20200924085700496_HFN-R2_met.fits;9.47785;26490.2;55.8098;0.341333
20200924085719269_HFN-R2_met.fits;8.29891;26503.4;32.161;0.341333
20200924085657082_HFN-R2_snap.fits;8.95062;26456.5;9.27573;0
20200924085823269_HFN-R2_met.fits;8.94934;26480;25.8604;1.87733
20200924085757157_HFN-R2_snap.fits;8.85923;26482.9;6.20681;0
20200924085857232_HFN-R2_snap.fits;7.74795;26459.5;7.29343;0
20200924085957306_HFN-R2_snap.fits;8.73882;26513.7;7.61466;0
