# file name; noise; peak f.; mag.; duration
20200924045926757_HFN-R2_met.fits;5.57495;26490.2;21.5623;0.170667
20200924050106597_HFN-R2_met.fits;7.08767;26503.4;25.2534;0.170667
20200924050111546_HFN-R2_met.fits;5.61795;26499;15.7691;0.170667
20200924050039461_HFN-R2_snap.fits;5.99456;26538.6;5.27489;0
20200924050144144_HFN-R2_met.fits;6.10936;26531.2;42.9128;0.341333
20200924050139536_HFN-R2_snap.fits;5.45591;26463.9;5.17841;0
20200924050246778_HFN-R2_met.fits;7.29116;26502;33.4533;0.341333
20200924050321424_HFN-R2_met.fits;5.47005;26502;38.2532;0.341333
20200924050326202_HFN-R2_met.fits;6.50903;26502;13.9296;0.170667
20200924050239610_HFN-R2_snap.fits;7.18151;26543;6.74102;0
20200924050357776_HFN-R2_met.fits;5.36164;26515.1;16.0764;1.19467
20200924050430885_HFN-R2_met.fits;6.20245;26518.1;32.8171;0.341333
20200924050339685_HFN-R2_snap.fits;6.90577;26480;5.99931;0
20200924050450512_HFN-R2_met.fits;5.40308;26496.1;133.766;0.682667
20200924050507920_HFN-R2_met.fits;6.12874;26504.9;13.4878;0.170667
20200924050439760_HFN-R2_snap.fits;7.1637;26463.9;4.61741;0
20200924050636837_HFN-R2_met.fits;5.39995;26512.2;23.1497;0.341333
20200924050539834_HFN-R2_snap.fits;4.95973;26485.8;4.32519;0
20200924050656293_HFN-R2_met.fits;5.4457;26503.4;16.3178;0.170667
20200924050719333_HFN-R2_met.fits;6.01834;26502;12.7425;0.170667
20200924050725306_HFN-R2_met.fits;6.38229;26497.6;30.7565;1.87733
20200924050639909_HFN-R2_snap.fits;5.32006;26497.6;4.8408;0
20200924050744250_HFN-R2_met.fits;5.92081;26474.1;22.1666;4.94933
20200924050804901_HFN-R2_met.fits;6.06795;26506.3;85.5294;0.512
20200924050826064_HFN-R2_met.fits;5.88558;26507.8;25.6975;0.170667
20200924050739984_HFN-R2_snap.fits;5.86507;26460.9;6.04303;0
20200924050848592_HFN-R2_met.fits;6.24105;26515.1;21.6599;0.170667
20200924050850981_HFN-R2_met.fits;6.62379;26503.4;17.7332;0.341333
20200924050840058_HFN-R2_snap.fits;6.72186;26471.2;6.65937;0
20200924051007269_HFN-R2_met.fits;6.72444;26512.2;25.1141;0.170667
20200924051018362_HFN-R2_met.fits;5.71091;26500.5;14.7188;0.170667
20200924051029968_HFN-R2_met.fits;6.0902;26491.7;12.4063;0.170667
20200924050940133_HFN-R2_snap.fits;5.26036;26494.6;4.86354;0
20200924051058810_HFN-R2_met.fits;5.50196;26506.3;13.9085;0.341333
20200924051103248_HFN-R2_met.fits;5.74925;26502;13.0055;0.170667
20200924051130213_HFN-R2_met.fits;6.59553;26503.4;102.452;0.512
20200924051040208_HFN-R2_snap.fits;6.14811;26500.5;5.38135;0
20200924051147450_HFN-R2_met.fits;6.07926;26537.1;19.0166;0.512
20200924051155301_HFN-R2_met.fits;5.8719;26503.4;19.7513;0.341333
20200924051221413_HFN-R2_met.fits;6.0427;26504.9;19.9441;0.170667
20200924051233360_HFN-R2_met.fits;6.00509;26504.9;13.0287;0.682667
20200924051140282_HFN-R2_snap.fits;6.25999;26496.1;5.45278;0
20200924051242917_HFN-R2_met.fits;7.05166;26526.9;16.7762;0.170667
20200924051301349_HFN-R2_met.fits;5.23342;26513.7;20.9026;0.170667
20200924051335141_HFN-R2_met.fits;7.62899;26502;34.6062;0.341333
20200924051240357_HFN-R2_snap.fits;5.03399;26515.1;5.11449;0
20200924051407738_HFN-R2_met.fits;6.17432;26493.2;14.2434;0.170667
20200924051420026_HFN-R2_met.fits;5.88668;26515.1;15.7912;0.170667
20200924051422245_HFN-R2_met.fits;6.63008;26493.2;17.0195;0.170667
20200924051340432_HFN-R2_snap.fits;5.39879;26481.4;5.82339;0
20200924051454160_HFN-R2_met.fits;6.04269;26519.5;15.3237;0.170667
20200924051501498_HFN-R2_met.fits;4.87968;26509.3;45.8813;0.341333
20200924051527610_HFN-R2_met.fits;5.35784;26494.6;11.8258;0.170667
20200924051536144_HFN-R2_met.fits;5.26813;26506.3;36.5824;0.341333
20200924051440506_HFN-R2_snap.fits;6.94833;26510.7;4.77258;0
20200924051621029_HFN-R2_met.fits;5.59658;26481.4;21.0497;0.170667
20200924051624784_HFN-R2_met.fits;6.86281;26504.9;24.646;0.512
20200924051540581_HFN-R2_snap.fits;5.76572;26502;6.67258;0
20200924051726736_HFN-R2_met.fits;6.99436;26504.9;32.3953;0.341333
20200924051640656_HFN-R2_snap.fits;5.87702;26512.2;6.20305;0
20200924051744485_HFN-R2_met.fits;5.93305;26512.2;24.8256;1.024
20200924051740730_HFN-R2_snap.fits;6.34043;26477.1;6.08895;0
20200924051931152_HFN-R2_met.fits;6.91917;26506.3;17.8489;0.170667
20200924051840805_HFN-R2_snap.fits;6.44155;26521;5.02921;0
20200924051940880_HFN-R2_snap.fits;6.05303;26540;5.10403;0
20200924052059045_HFN-R2_met.fits;6.96297;26509.3;15.9604;0.170667
20200924052137445_HFN-R2_met.fits;6.66878;26502;23.705;0.170667
20200924052040954_HFN-R2_snap.fits;6.21788;26480;6.26999;0
20200924052143760_HFN-R2_met.fits;4.77684;26496.1;18.7207;0.341333
20200924052150074_HFN-R2_met.fits;5.28313;26504.9;12.4992;0.170667
20200924052203216_HFN-R2_met.fits;5.8584;26532.7;15.0854;0.170667
20200924052216016_HFN-R2_met.fits;5.20949;26503.4;11.5994;0.170667
20200924052218746_HFN-R2_met.fits;6.48868;26504.9;32.4856;0.341333
20200924052141029_HFN-R2_snap.fits;7.32179;26509.3;12.7659;0
20200924052247760_HFN-R2_met.fits;5.43489;26504.9;23.171;0.170667
20200924052258341_HFN-R2_met.fits;5.66417;26499;18.3728;0.170667
20200924052306192_HFN-R2_met.fits;5.84406;26507.8;29.7219;0.341333
20200924052310800_HFN-R2_met.fits;6.12142;26491.7;21.9822;0.341333
20200924052316944_HFN-R2_met.fits;5.52416;26509.3;15.983;0.341333
20200924052241104_HFN-R2_snap.fits;7.15662;26466.8;5.38293;0
20200924052405072_HFN-R2_met.fits;6.2122;26509.3;16.4418;0.170667
20200924052341178_HFN-R2_snap.fits;6.18612;26480;5.0096;0
20200924052510778_HFN-R2_met.fits;6.92238;26491.7;15.5651;0.170667
20200924052441253_HFN-R2_snap.fits;5.57931;26522.5;5.22484;0
20200924052546789_HFN-R2_met.fits;5.25035;26510.7;11.0775;0.341333
20200924052552421_HFN-R2_met.fits;6.00505;26509.3;16.3072;0.170667
20200924052619728_HFN-R2_met.fits;6.22658;26499;13.1697;0.341333
20200924052626213_HFN-R2_met.fits;6.09905;26507.8;15.3077;0.170667
20200924052541328_HFN-R2_snap.fits;5.75759;26518.1;5.1198;0
20200924052651130_HFN-R2_met.fits;5.91783;26518.1;15.0882;0.170667
20200924052711781_HFN-R2_met.fits;6.36607;26493.2;21.8976;0.170667
20200924052725093_HFN-R2_met.fits;5.81065;26502;14.4259;0.512
20200924052641402_HFN-R2_snap.fits;6.00971;26503.4;5.0898;0
20200924052747792_HFN-R2_met.fits;5.86887;26504.9;30.1605;0.341333
20200924052829776_HFN-R2_met.fits;6.42575;26507.8;18.5555;0.170667
20200924052741477_HFN-R2_snap.fits;5.9155;26484.4;5.99561;0
20200924052844624_HFN-R2_met.fits;6.49228;26509.3;16.1461;0.170667
20200924052927461_HFN-R2_met.fits;5.98034;26478.5;21.1338;0.341333
20200924052937189_HFN-R2_met.fits;6.50371;26500.5;32.5184;0.512
20200924052841552_HFN-R2_snap.fits;5.69368;26469.7;6.22065;0
20200924052949477_HFN-R2_met.fits;6.04285;26499;23.6497;0.341333
20200924052954938_HFN-R2_met.fits;5.06721;26502;30.7974;0.341333
20200924053014053_HFN-R2_met.fits;5.97552;26499;23.4708;0.170667
20200924052941626_HFN-R2_snap.fits;5.79447;26521;4.81944;0
20200924053107301_HFN-R2_met.fits;6.54598;26503.4;27.895;0.341333
20200924053123685_HFN-R2_met.fits;5.44745;26494.6;12.4954;0.170667
20200924053041701_HFN-R2_snap.fits;5.49256;26510.7;5.13303;0
20200924053141776_HFN-R2_snap.fits;6.42496;26529.8;5.1132;0
20200924053300965_HFN-R2_met.fits;6.38197;26500.5;46.6754;0.170667
20200924053241850_HFN-R2_snap.fits;6.86609;26459.5;5.46652;0
20200924053341925_HFN-R2_snap.fits;5.28712;26507.8;4.83519;0
20200924053440464_HFN-R2_met.fits;5.69732;26510.7;21.885;0.170667
20200924053442000_HFN-R2_snap.fits;7.09473;26503.4;38.931;0
20200924053541392_HFN-R2_met.fits;7.09473;26503.4;38.931;0.170667
20200924053546853_HFN-R2_met.fits;5.82518;26499;15.9812;0.512
20200924053609722_HFN-R2_met.fits;6.22416;26496.1;16.1879;0.341333
20200924053542074_HFN-R2_snap.fits;5.71698;26516.6;4.60546;0
20200924053708432_HFN-R2_met.fits;6.86505;26518.1;18.2614;0.170667
20200924053720890_HFN-R2_met.fits;6.43004;26497.6;23.3115;0.341333
20200924053642149_HFN-R2_snap.fits;6.23573;26449.2;6.87923;0
20200924053746320_HFN-R2_met.fits;6.62469;26485.8;13.7546;0.341333
20200924053805605_HFN-R2_met.fits;6.16026;26522.5;13.1719;0.170667
20200924053821477_HFN-R2_met.fits;5.16914;26469.7;27.0648;0.341333
20200924053824037_HFN-R2_met.fits;5.55023;26503.4;19.269;0.170667
20200924053831376_HFN-R2_met.fits;6.33907;26485.8;14.4915;0.170667
20200924053837520_HFN-R2_met.fits;5.58245;26497.6;11.4022;0.341333
20200924053742224_HFN-R2_snap.fits;7.89383;26477.1;6.25187;0
20200924053842298_HFN-R2_snap.fits;5.69582;26481.4;6.8309;0
20200924053949882_HFN-R2_met.fits;5.67535;26496.1;15.6937;0.341333
20200924054025210_HFN-R2_met.fits;6.3447;26491.7;13.2773;0.170667
20200924053942373_HFN-R2_snap.fits;6.91934;26544.4;5.15151;0
20200924054102757_HFN-R2_met.fits;6.21507;26513.7;16.5066;0.170667
20200924054114192_HFN-R2_met.fits;6.91944;26506.3;40.9429;0.341333
20200924054118458_HFN-R2_met.fits;5.11777;26500.5;14.3405;1.536
20200924054122213_HFN-R2_met.fits;5.18883;26512.2;33.6027;0.341333
20200924054042448_HFN-R2_snap.fits;5.53442;26488.8;5.50257;0
20200924054150032_HFN-R2_met.fits;6.10496;26503.4;14.6289;0.170667
20200924054159589_HFN-R2_met.fits;7.32698;26506.3;16.3534;0.170667
20200924054207610_HFN-R2_met.fits;5.55382;26497.6;13.1276;0.170667
20200924054236453_HFN-R2_met.fits;7.17444;26500.5;17.2362;0.170667
20200924054142522_HFN-R2_snap.fits;6.7975;26512.2;5.34313;0
20200924054252154_HFN-R2_met.fits;5.53952;26500.5;21.3741;0.170667
20200924054303077_HFN-R2_met.fits;6.374;26507.8;18.632;0.341333
20200924054333797_HFN-R2_met.fits;6.36557;26485.8;12.9159;0.341333
20200924054242597_HFN-R2_snap.fits;6.65899;26504.9;6.4125;0
20200924054349669_HFN-R2_met.fits;5.63448;26496.1;19.2954;0.170667
20200924054406906_HFN-R2_met.fits;5.08125;26506.3;17.1356;0.170667
20200924054437626_HFN-R2_met.fits;6.45962;26500.5;20.4166;0.341333
20200924054342672_HFN-R2_snap.fits;6.35257;26532.7;5.59899;0
20200924054448720_HFN-R2_met.fits;6.73315;26490.2;15.1567;0.170667
20200924054442746_HFN-R2_snap.fits;5.6628;26515.1;4.49627;0
20200924054602277_HFN-R2_met.fits;5.22325;26482.9;10.5596;0.170667
20200924054620368_HFN-R2_met.fits;5.45742;26490.2;11.8941;0.512
20200924054623610_HFN-R2_met.fits;5.75614;26497.6;13.3596;0.341333
20200924054628218_HFN-R2_met.fits;4.96053;26510.7;17.0349;0.170667
20200924054637434_HFN-R2_met.fits;5.20668;26503.4;18.7533;0.341333
20200924054542821_HFN-R2_snap.fits;6.16663;26502;11.566;0
20200924054642725_HFN-R2_met.fits;5.9592;26494.6;17.1247;0.170667
20200924054654501_HFN-R2_met.fits;4.0137;26534.2;8.89317;0.170667
20200924054731194_HFN-R2_met.fits;5.26711;26523.9;38.8334;0.341333
20200924054642896_HFN-R2_snap.fits;6.46519;26541.5;4.80531;0
20200924054818810_HFN-R2_met.fits;5.05435;26497.6;14.7427;0.170667
20200924054826490_HFN-R2_met.fits;5.93433;26497.6;21.399;0.170667
20200924054742970_HFN-R2_snap.fits;6.02895;26521;4.32118;0
20200924054854138_HFN-R2_met.fits;6.51716;26493.2;16.0826;0.170667
20200924054856869_HFN-R2_met.fits;5.5695;26497.6;14.026;0.170667
20200924054843045_HFN-R2_snap.fits;5.87182;26472.7;5.45075;0
20200924054950970_HFN-R2_met.fits;6.57891;26503.4;21.2616;0.170667
20200924055035344_HFN-R2_met.fits;4.84526;26503.4;18.7578;0.341333
20200924054943120_HFN-R2_snap.fits;6.57576;26477.1;4.62089;0
20200924055108965_HFN-R2_met.fits;6.66479;26497.6;17.216;0.170667
20200924055126032_HFN-R2_met.fits;6.20178;26488.8;14.0134;0.170667
20200924055043194_HFN-R2_snap.fits;6.08045;26502;41.857;0
20200924055142416_HFN-R2_met.fits;5.86106;26500.5;40.4021;0.341333
20200924055146682_HFN-R2_met.fits;5.23588;26502;11.9701;0.341333
20200924055237541_HFN-R2_met.fits;5.80291;26485.8;13.0051;0.341333
20200924055143269_HFN-R2_snap.fits;6.47437;26510.7;4.52768;0
20200924055301264_HFN-R2_met.fits;5.9375;26496.1;14.1692;0.170667
20200924055320549_HFN-R2_met.fits;6.68451;26523.9;15.9136;0.341333
20200924055243344_HFN-R2_snap.fits;5.16156;26509.3;7.87533;0
20200924055359973_HFN-R2_met.fits;6.19599;26504.9;43.1532;0.341333
20200924055343418_HFN-R2_snap.fits;5.84446;26503.4;4.67377;0
20200924055458341_HFN-R2_met.fits;6.108;26504.9;13.5111;0.170667
20200924055531792_HFN-R2_met.fits;6.62927;26500.5;174.402;0.512
20200924055443493_HFN-R2_snap.fits;5.72674;26469.7;4.69134;0
20200924055606266_HFN-R2_met.fits;4.75374;26510.7;19.7521;0.170667
20200924055608656_HFN-R2_met.fits;5.82701;26512.2;14.0322;0.170667
20200924055624869_HFN-R2_met.fits;5.39037;26475.6;11.1795;0.341333
20200924055543568_HFN-R2_snap.fits;4.49898;26487.3;4.63778;0
20200924055643642_HFN-R2_met.fits;5.49409;26474.1;11.732;0.682667
20200924055711802_HFN-R2_met.fits;5.38138;26497.6;39.4684;0.512
20200924055719994_HFN-R2_met.fits;13.1261;26516.6;81.0987;0.341333
20200924055643642_HFN-R2_snap.fits;5.68826;26545.9;4.2477;0
20200924055747130_HFN-R2_met.fits;5.10823;26510.7;10.959;0.170667
20200924055835088_HFN-R2_met.fits;4.67486;26496.1;10.7378;0.170667
20200924055743717_HFN-R2_snap.fits;5.28662;26475.6;5.38083;0
20200924055843792_HFN-R2_snap.fits;4.25688;26513.7;4.45573;0
20200924055943866_HFN-R2_snap.fits;5.40052;26537.1;4.63896;0
