# file name; noise; peak f.; mag.; duration
20200924015959226_HFN-R2_met.fits;7.55714;26534.2;54.4153;0.341333
20200924020015098_HFN-R2_met.fits;6.42019;26504.9;14.5474;0.512
20200924020026362_HFN-R2_met.fits;6.32194;26525.4;14.2666;0.170667
20200924020026021_HFN-R2_snap.fits;5.43852;26543;5.29656;0
20200924020132581_HFN-R2_met.fits;5.86707;26510.7;17.496;0.341333
20200924020140602_HFN-R2_met.fits;6.75878;26485.8;21.8122;0.170667
20200924020126096_HFN-R2_snap.fits;7.78413;26468.3;6.82279;0
20200924020240336_HFN-R2_met.fits;5.90184;26500.5;18.6644;0.341333
20200924020226170_HFN-R2_snap.fits;6.60425;26455.1;5.10387;0
20200924020349114_HFN-R2_met.fits;5.2062;26512.2;15.7391;0.170667
20200924020326245_HFN-R2_snap.fits;6.12557;26522.5;6.99327;0
20200924020427173_HFN-R2_met.fits;6.78769;26500.5;15.6427;0.341333
20200924020512229_HFN-R2_met.fits;6.51248;26497.6;14.0165;0.170667
20200924020522298_HFN-R2_met.fits;6.65613;26518.1;35.9566;0.341333
20200924020426320_HFN-R2_snap.fits;6.12682;26540;5.41411;0
20200924020531002_HFN-R2_met.fits;5.70596;26499;11.5843;0.170667
20200924020558821_HFN-R2_met.fits;6.4353;26493.2;24.2961;0.341333
20200924020526394_HFN-R2_snap.fits;5.93293;26502;6.0792;0
20200924020719717_HFN-R2_met.fits;6.74624;26490.2;14.39;0.170667
20200924020626469_HFN-R2_snap.fits;6.66559;26502;6.4217;0
20200924020758629_HFN-R2_met.fits;6.39484;26503.4;24.225;0.341333
20200924020800848_HFN-R2_met.fits;6.29793;26491.7;29.3856;0.341333
20200924020820133_HFN-R2_met.fits;5.88364;26500.5;14.9472;0.170667
20200924020726544_HFN-R2_snap.fits;6.20137;26521;5.64705;0
20200924020857168_HFN-R2_met.fits;6.14285;26487.3;15.7466;0.512
20200924020910650_HFN-R2_met.fits;6.14862;26503.4;13.8633;0.341333
20200924020826618_HFN-R2_snap.fits;6.62037;26466.8;5.45712;0
20200924020943760_HFN-R2_met.fits;5.34746;26499;18.6591;1.024
20200924021016186_HFN-R2_met.fits;6.20937;26481.4;24.3691;0.170667
20200924020926693_HFN-R2_snap.fits;6.90033;26449.2;6.19085;0
20200924021055952_HFN-R2_met.fits;5.91737;26480;12.8424;0.682667
20200924021026768_HFN-R2_snap.fits;6.82522;26540;5.74872;0
20200924021148346_HFN-R2_met.fits;5.55048;26497.6;12.5685;1.19467
20200924021126842_HFN-R2_snap.fits;6.78226;26513.7;4.99058;0
20200924021313168_HFN-R2_met.fits;6.00246;26512.2;269.326;1.70667
20200924021318458_HFN-R2_met.fits;5.53664;26503.4;33.7143;0.341333
20200924021226917_HFN-R2_snap.fits;5.7411;26499;6.43505;0
20200924021403856_HFN-R2_met.fits;7.80936;26502;16.4933;0.170667
20200924021326992_HFN-R2_snap.fits;6.52591;26469.7;5.7595;0
20200924021441232_HFN-R2_met.fits;6.39705;26507.8;22.3299;0.170667
20200924021522021_HFN-R2_met.fits;7.52321;26490.2;22.7859;0.341333
20200924021427066_HFN-R2_snap.fits;5.96007;26506.3;20.0192;0
20200924021524410_HFN-R2_met.fits;6.4843;26499;23.9148;2.56
20200924021605712_HFN-R2_met.fits;5.35703;26503.4;17.9903;0.341333
20200924021527141_HFN-R2_snap.fits;6.78702;26543;5.34354;0
20200924021627216_HFN-R2_snap.fits;5.41113;26512.2;5.84557;0
20200924021757328_HFN-R2_met.fits;5.76921;26518.1;25.0926;0.341333
20200924021727290_HFN-R2_snap.fits;5.49667;26482.9;6.89554;0
20200924021837605_HFN-R2_met.fits;5.20081;26518.1;13.6669;0.341333
20200924021904058_HFN-R2_met.fits;5.77748;26496.1;11.7254;0.170667
20200924021916005_HFN-R2_met.fits;6.62523;26506.3;24.5604;0.341333
20200924021827365_HFN-R2_snap.fits;5.76744;26449.2;6.01986;0
20200924021949285_HFN-R2_met.fits;5.62414;26493.2;15.593;0.341333
20200924021959866_HFN-R2_met.fits;5.57378;26507.8;36.2709;0.170667
20200924021927440_HFN-R2_snap.fits;5.93448;26545.9;6.12519;0
20200924022116325_HFN-R2_met.fits;6.36451;26497.6;37.9846;0.341333
20200924022027514_HFN-R2_snap.fits;4.68673;26544.4;5.2609;0
20200924022200016_HFN-R2_met.fits;6.25397;26506.3;19.727;0.170667
20200924022214693_HFN-R2_met.fits;7.14292;26510.7;16.5178;0.170667
20200924022127589_HFN-R2_snap.fits;5.25371;26459.5;5.76214;0
20200924022231589_HFN-R2_met.fits;5.95888;26512.2;16.1071;0.341333
20200924022236709_HFN-R2_met.fits;5.42057;26493.2;27.8639;0.341333
20200924022227664_HFN-R2_snap.fits;5.78886;26485.8;6.01936;0
20200924022329445_HFN-R2_met.fits;6.32795;26513.7;15.1708;0.170667
20200924022346512_HFN-R2_met.fits;6.38937;26494.6;16.7428;1.024
20200924022327738_HFN-R2_snap.fits;6.1709;26499;4.78731;0
20200924022523450_HFN-R2_met.fits;5.94712;26510.7;18.0455;0.170667
20200924022427813_HFN-R2_snap.fits;8.07079;26472.7;4.02709;0
20200924022543760_HFN-R2_met.fits;5.74759;26506.3;24.0332;1.536
20200924022527888_HFN-R2_snap.fits;6.2213;26516.6;5.88639;0
20200924022628816_HFN-R2_met.fits;5.9579;26497.6;29.3468;1.87733
20200924022627962_HFN-R2_snap.fits;5.82521;26512.2;7.37622;0
20200924022734864_HFN-R2_met.fits;6.24843;26515.1;25.2946;0.341333
20200924022728037_HFN-R2_snap.fits;5.08246;26528.3;6.09234;0
20200924022828112_HFN-R2_snap.fits;5.70676;26502;5.32697;0
20200924023009488_HFN-R2_met.fits;5.80499;26532.7;18.9694;0.341333
20200924022928186_HFN-R2_snap.fits;5.71442;26512.2;12.4241;0
20200924023027578_HFN-R2_met.fits;5.71442;26512.2;12.4241;0.170667
20200924023044474_HFN-R2_met.fits;6.9191;26516.6;21.7156;0.682667
20200924023048570_HFN-R2_met.fits;6.10239;26510.7;13.4573;0.341333
20200924023112122_HFN-R2_met.fits;5.39242;26487.3;11.8922;0.170667
20200924023028261_HFN-R2_snap.fits;5.5182;26499;3.91503;0
20200924023142842_HFN-R2_met.fits;6.05571;26477.1;16.9979;0.170667
20200924023128336_HFN-R2_snap.fits;6.25123;26494.6;6.40345;0
20200924023235408_HFN-R2_met.fits;6.47015;26493.2;14.4981;0.170667
20200924023310906_HFN-R2_met.fits;6.39054;26494.6;32.1789;0.170667
20200924023315685_HFN-R2_met.fits;6.3572;26525.4;57.2602;0.341333
20200924023228410_HFN-R2_snap.fits;5.75882;26512.2;5.37908;0
20200924023328485_HFN-R2_snap.fits;5.92887;26496.1;5.15417;0
20200924023442725_HFN-R2_met.fits;5.17408;26502;14.9065;0.170667
20200924023506789_HFN-R2_met.fits;5.94434;26499;72.9455;1.024
20200924023428560_HFN-R2_snap.fits;5.84769;26534.2;5.07925;0
20200924023625296_HFN-R2_met.fits;5.07732;26509.3;19.9637;0.170667
20200924023528634_HFN-R2_snap.fits;6.5032;26547.4;5.75495;0
20200924023628709_HFN-R2_snap.fits;5.05619;26528.3;5.83151;0
20200924023730320_HFN-R2_met.fits;4.71102;26512.2;28.8328;0.341333
20200924023749946_HFN-R2_met.fits;4.83208;26499;18.5972;0.341333
20200924023728784_HFN-R2_snap.fits;4.81972;26472.7;5.30673;0
20200924023904698_HFN-R2_met.fits;5.54183;26525.4;21.8781;0.170667
20200924023918181_HFN-R2_met.fits;6.43039;26512.2;15.8714;0.341333
20200924023828858_HFN-R2_snap.fits;5.19736;26531.2;6.00771;0
20200924023940026_HFN-R2_met.fits;5.75682;26510.7;12.8164;0.170667
20200924023944122_HFN-R2_met.fits;6.16468;26513.7;31.9976;0.341333
20200924023928933_HFN-R2_snap.fits;5.20252;26521;5.18292;0
20200924024034298_HFN-R2_met.fits;6.21939;26512.2;17.5144;0.341333
20200924024118672_HFN-R2_met.fits;6.466;26493.2;31.9121;0.341333
20200924024029008_HFN-R2_snap.fits;5.85163;26462.4;4.72745;0
20200924024131301_HFN-R2_met.fits;6.87954;26526.9;21.5988;0.341333
20200924024209189_HFN-R2_met.fits;5.74373;26484.4;22.4176;0.341333
20200924024129082_HFN-R2_snap.fits;6.09659;26509.3;14.214;0
20200924024228474_HFN-R2_met.fits;6.09659;26509.3;14.214;0.170667
20200924024259024_HFN-R2_met.fits;6.24366;26506.3;26.728;0.170667
20200924024229157_HFN-R2_snap.fits;4.95178;26523.9;5.29407;0
20200924024355173_HFN-R2_met.fits;6.66334;26515.1;72.9138;0.341333
20200924024329232_HFN-R2_snap.fits;5.31855;26471.2;4.32785;0
20200924024442106_HFN-R2_met.fits;5.95462;26494.6;16.1916;0.170667
20200924024517776_HFN-R2_met.fits;5.75167;26503.4;21.4344;0.341333
20200924024429306_HFN-R2_snap.fits;5.10593;26459.5;5.74233;0
20200924024612218_HFN-R2_met.fits;6.42735;26509.3;14.2355;0.341333
20200924024614778_HFN-R2_met.fits;6.01909;26485.8;13.5368;0.170667
20200924024529381_HFN-R2_snap.fits;5.52386;26455.1;4.73594;0
20200924024707344_HFN-R2_met.fits;5.63431;26504.9;56.1014;0.341333
20200924024711952_HFN-R2_met.fits;6.01064;26518.1;15.6437;0.170667
20200924024719461_HFN-R2_met.fits;6.62068;26513.7;22.3831;0.170667
20200924024629456_HFN-R2_snap.fits;6.85367;26503.4;6.85987;0
20200924024727824_HFN-R2_met.fits;5.28191;26504.9;14.9406;0.170667
20200924024729530_HFN-R2_snap.fits;5.41385;26475.6;5.7897;0
20200924024909200_HFN-R2_met.fits;7.19252;26462.4;110.144;0.341333
20200924024829605_HFN-R2_snap.fits;5.42321;26521;7.40444;0
20200924024936677_HFN-R2_met.fits;5.11232;26509.3;26.006;0.170667
20200924025006032_HFN-R2_met.fits;5.5119;26503.4;12.951;0.170667
20200924025009445_HFN-R2_met.fits;5.47065;26503.4;50.971;0.341333
20200924024929680_HFN-R2_snap.fits;5.56649;26521;4.44689;0
20200924025123344_HFN-R2_met.fits;5.98088;26510.7;24.7812;0.170667
20200924025029754_HFN-R2_snap.fits;5.25856;26504.9;5.8076;0
20200924025159013_HFN-R2_met.fits;5.36447;26506.3;13.7946;0.170667
20200924025129829_HFN-R2_snap.fits;6.86755;26490.2;4.26644;0
20200924025229904_HFN-R2_snap.fits;4.66764;26532.7;3.9022;0
20200924025412304_HFN-R2_met.fits;5.21008;26487.3;13.6693;0.170667
20200924025329978_HFN-R2_snap.fits;5.19626;26460.9;4.47513;0
20200924025444048_HFN-R2_met.fits;5.11588;26518.1;10.7311;0.341333
20200924025511354_HFN-R2_met.fits;5.55324;26522.5;17.3937;0.341333
20200924025430053_HFN-R2_snap.fits;5.54841;26456.5;5.27217;0
20200924025534906_HFN-R2_met.fits;5.37647;26507.8;14.3736;0.170667
20200924025540538_HFN-R2_met.fits;5.1181;26494.6;13.3084;0.512
20200924025530128_HFN-R2_snap.fits;6.73903;26471.2;5.02801;0
20200924025647098_HFN-R2_met.fits;5.41665;26493.2;23.9663;0.170667
20200924025630202_HFN-R2_snap.fits;6.89367;26460.9;5.28841;0
20200924025730106_HFN-R2_met.fits;6.43392;26512.2;46.4244;0.512
20200924025730277_HFN-R2_snap.fits;6.04242;26493.2;5.81715;0
20200924025907728_HFN-R2_met.fits;5.8442;26493.2;19.9737;0.170667
20200924025830352_HFN-R2_snap.fits;5.34286;26490.2;5.20301;0
20200924025930426_HFN-R2_snap.fits;4.79864;26465.3;6.30213;0
