# file name; noise; peak f.; mag.; duration
20200924195938661_HFN-R2_met.fits;8.90741;26510.7;18.9805;0.170667
20200924200046586_HFN-R2_snap.fits;8.95845;26449.2;6.29888;0
20200924200205093_HFN-R2_met.fits;7.77587;26469.7;28.265;0.170667
20200924200146661_HFN-R2_snap.fits;9.18276;26469.7;8.48497;0
20200924200246736_HFN-R2_snap.fits;8.83873;26497.6;13.1302;0
20200924200418896_HFN-R2_met.fits;7.49648;26481.4;74.5043;0.682667
20200924200346810_HFN-R2_snap.fits;8.80813;26512.2;8.17267;0
20200924200446885_HFN-R2_snap.fits;8.84045;26471.2;9.03111;0
20200924200546960_HFN-R2_snap.fits;9.31241;26450.7;7.27154;0
20200924200729530_HFN-R2_met.fits;7.27908;26494.6;16.6712;0.170667
20200924200647034_HFN-R2_snap.fits;9.97925;26535.6;6.1603;0
20200924200747109_HFN-R2_snap.fits;8.8254;26540;6.59933;0
20200924200847184_HFN-R2_snap.fits;7.95093;26525.4;7.98234;0
20200924201011834_HFN-R2_met.fits;8.90369;26491.7;36.2444;0.170667
20200924200947258_HFN-R2_snap.fits;8.39233;26485.8;6.97667;0
20200924201047333_HFN-R2_snap.fits;9.6179;26519.5;8.93819;0
20200924201204304_HFN-R2_met.fits;9.41289;26472.7;19.6663;0.341333
20200924201147408_HFN-R2_snap.fits;8.32922;26465.3;6.53702;0
20200924201258405_HFN-R2_met.fits;7.7877;26502;18.0364;0.170667
20200924201247482_HFN-R2_snap.fits;7.39976;26481.4;6.86198;0
20200924201424421_HFN-R2_met.fits;8.68956;26482.9;17.8269;0.170667
20200924201347557_HFN-R2_snap.fits;6.84388;26507.8;8.11025;0
20200924201446608_HFN-R2_met.fits;9.53023;26497.6;34.1975;0.170667
20200924201447632_HFN-R2_snap.fits;8.55317;26509.3;5.50052;0
20200924201625253_HFN-R2_met.fits;9.00752;26481.4;141.269;0.682667
20200924201547706_HFN-R2_snap.fits;8.48079;26482.9;6.81129;0
20200924201647781_HFN-R2_snap.fits;7.50962;26523.9;7.35556;0
20200924201747856_HFN-R2_snap.fits;9.51889;26499;7.14452;0
20200924201851856_HFN-R2_met.fits;9.58623;26490.2;83.8052;0.341333
20200924201932474_HFN-R2_met.fits;8.58217;26484.4;40.1197;0.170667
20200924201847930_HFN-R2_snap.fits;7.8152;26491.7;7.87094;0
20200924202043130_HFN-R2_met.fits;8.51613;26490.2;46.2703;0.341333
20200924201948005_HFN-R2_snap.fits;7.69928;26525.4;7.42091;0
20200924202048080_HFN-R2_snap.fits;9.35957;26510.7;7.86831;0
20200924202148154_HFN-R2_snap.fits;7.93863;26503.4;7.8691;0
20200924202306149_HFN-R2_met.fits;7.66591;26484.4;15.5318;0.170667
20200924202248229_HFN-R2_snap.fits;9.10031;26496.1;6.56578;0
20200924202407930_HFN-R2_met.fits;6.83526;26488.8;20.7658;0.170667
20200924202412709_HFN-R2_met.fits;7.60269;26491.7;16.4805;0.170667
20200924202348304_HFN-R2_snap.fits;10.759;26472.7;6.00861;0
20200924202448378_HFN-R2_snap.fits;8.69547;26478.5;7.27694;0
20200924202548453_HFN-R2_snap.fits;9.08048;26466.8;6.64335;0
20200924202712080_HFN-R2_met.fits;7.94686;26525.4;16.1444;0.170667
20200924202648528_HFN-R2_snap.fits;9.16966;26450.7;8.08415;0
20200924202748602_HFN-R2_snap.fits;8.97689;26541.5;7.17523;0
20200924202913082_HFN-R2_met.fits;7.99283;26503.4;47.7105;0.170667
20200924202848677_HFN-R2_snap.fits;8.71356;26538.6;6.9415;0
20200924203038245_HFN-R2_met.fits;9.05626;26500.5;28.8871;0.341333
20200924202948752_HFN-R2_snap.fits;7.93176;26459.5;8.12357;0
20200924203047120_HFN-R2_met.fits;9.10472;26485.8;24.4005;0.341333
20200924203048826_HFN-R2_snap.fits;8.05108;26537.1;6.41809;0
20200924203148901_HFN-R2_snap.fits;10.7221;26478.5;5.89569;0
20200924203248976_HFN-R2_snap.fits;9.23232;26528.3;7.40392;0
20200924203407994_HFN-R2_met.fits;7.60436;26494.6;15.3532;0.170667
20200924203349050_HFN-R2_snap.fits;10.3151;26471.2;7.30867;0
20200924203449125_HFN-R2_snap.fits;8.17336;26487.3;8.35803;0
20200924203612752_HFN-R2_met.fits;7.87824;26518.1;37.3189;0.341333
20200924203641765_HFN-R2_met.fits;11.3765;26482.9;82.6853;0.341333
20200924203549200_HFN-R2_snap.fits;9.5317;26471.2;9.14532;0
20200924203731941_HFN-R2_met.fits;7.73791;26507.8;74.737;0.341333
20200924203649274_HFN-R2_snap.fits;7.75082;26477.1;10.3084;0
20200924203759589_HFN-R2_met.fits;7.98503;26500.5;24.9583;0.170667
20200924203749349_HFN-R2_snap.fits;7.44499;26525.4;7.47241;0
20200924203849424_HFN-R2_snap.fits;9.07089;26519.5;6.92064;0
20200924203950693_HFN-R2_met.fits;9.61428;26499;98.6472;0.341333
20200924203949498_HFN-R2_snap.fits;8.02782;26515.1;7.42862;0
20200924204049573_HFN-R2_snap.fits;8.81357;26507.8;8.91147;0
20200924204153914_HFN-R2_met.fits;7.82576;26515.1;16.1694;0.341333
20200924204244944_HFN-R2_met.fits;7.94322;26488.8;27.066;0.170667
20200924204149648_HFN-R2_snap.fits;9.76217;26516.6;9.21142;0
20200924204249722_HFN-R2_snap.fits;9.20615;26466.8;7.89627;0
20200924204350992_HFN-R2_met.fits;9.89472;26490.2;32.4075;0.170667
20200924204349797_HFN-R2_snap.fits;8.81037;26449.2;6.78725;0
20200924204446800_HFN-R2_met.fits;8.66789;26509.3;177.061;0.853333
20200924204534074_HFN-R2_met.fits;8.81438;26499;21.2065;0.170667
20200924204449872_HFN-R2_snap.fits;7.66852;26538.6;6.94549;0
20200924204549946_HFN-R2_snap.fits;9.12643;26497.6;7.15605;0
20200924204650021_HFN-R2_snap.fits;9.07586;26509.3;7.36822;0
20200924204827130_HFN-R2_met.fits;7.06838;26506.3;25.0046;0.341333
20200924204750096_HFN-R2_snap.fits;7.23437;26474.1;7.63417;0
20200924204904848_HFN-R2_met.fits;9.06604;26471.2;27.2008;0.170667
20200924204929082_HFN-R2_met.fits;8.04921;26497.6;36.1636;0.170667
20200924204850170_HFN-R2_snap.fits;8.79481;26465.3;8.99343;0
20200924205003557_HFN-R2_met.fits;8.28125;26493.2;44.4808;0.341333
20200924204950245_HFN-R2_snap.fits;8.48996;26478.5;9.23921;0
20200924205124965_HFN-R2_met.fits;7.93341;26502;53.6567;0.512
20200924205134181_HFN-R2_met.fits;9.53479;26480;29.0101;0.170667
20200924205050320_HFN-R2_snap.fits;9.124;26515.1;7.04426;0
20200924205221114_HFN-R2_met.fits;12.3801;26487.3;99.3459;0.341333
20200924205150394_HFN-R2_snap.fits;9.09358;26453.6;8.87971;0
20200924205254053_HFN-R2_met.fits;9.0175;26510.7;39.3627;0.170667
20200924205250469_HFN-R2_snap.fits;7.84862;26481.4;6.87208;0
20200924205402320_HFN-R2_met.fits;7.78412;26490.2;23.1242;0.341333
20200924205438330_HFN-R2_met.fits;7.91021;26491.7;28.3969;0.341333
20200924205350544_HFN-R2_snap.fits;8.00644;26459.5;7.5601;0
20200924205450618_HFN-R2_snap.fits;8.07675;26541.5;7.34006;0
20200924205634554_HFN-R2_met.fits;8.01997;26496.1;16.17;0.170667
20200924205640357_HFN-R2_met.fits;8.23141;26540;30.8967;0.682667
20200924205550693_HFN-R2_snap.fits;7.85143;26535.6;7.33687;0
20200924205747258_HFN-R2_met.fits;7.88005;26496.1;27.8131;0.170667
20200924205650768_HFN-R2_snap.fits;8.9069;26471.2;38.8132;0
20200924205750330_HFN-R2_met.fits;8.9069;26471.2;38.8132;0.341333
20200924205754938_HFN-R2_met.fits;7.00141;26502;56.5157;0.341333
20200924205844773_HFN-R2_met.fits;8.85642;26480;26.0546;0.170667
20200924205750842_HFN-R2_snap.fits;8.13075;26509.3;8.10184;0
20200924205850917_HFN-R2_snap.fits;9.95103;26526.9;8.29734;0
20200924205950992_HFN-R2_snap.fits;9.06293;26466.8;7.71611;0
