# file name; noise; peak f.; mag.; duration
20200924055932944_HFN-R2_met.fits;5.9231;26503.4;29.6643;0.170667
20200924055935674_HFN-R2_met.fits;5.58044;26504.9;16.501;0.170667
20200924055957349_HFN-R2_met.fits;6.1217;26491.7;17.8042;0.170667
20200924060056229_HFN-R2_met.fits;4.65095;26493.2;12.6442;0.341333
20200924060131728_HFN-R2_met.fits;5.24382;26459.5;13.7055;0.341333
20200924060137360_HFN-R2_met.fits;6.0379;26496.1;21.8366;0.341333
20200924060043941_HFN-R2_snap.fits;5.81034;26523.9;4.77393;0
20200924060200229_HFN-R2_met.fits;6.41314;26510.7;23.7219;0.170667
20200924060237434_HFN-R2_met.fits;5.0707;26481.4;69.3062;0.341333
20200924060144016_HFN-R2_snap.fits;5.46741;26456.5;5.19935;0
20200924060254330_HFN-R2_met.fits;5.08661;26500.5;11.7042;0.170667
20200924060320101_HFN-R2_met.fits;5.29747;26475.6;24.2244;0.341333
20200924060325733_HFN-R2_met.fits;7.59415;26496.1;104.447;0.341333
20200924060244090_HFN-R2_snap.fits;5.55474;26472.7;4.83727;0
20200924060409424_HFN-R2_met.fits;5.02201;26484.4;18.6683;0.341333
20200924060422906_HFN-R2_met.fits;3.9117;26484.4;14.5505;0.341333
20200924060431269_HFN-R2_met.fits;4.87767;26466.8;13.0431;2.048
20200924060344165_HFN-R2_snap.fits;5.87128;26547.4;5.01619;0
20200924060445264_HFN-R2_met.fits;4.25067;26474.1;10.2879;0.341333
20200924060457381_HFN-R2_met.fits;6.06864;26502;26.8702;0.341333
20200924060516325_HFN-R2_met.fits;4.83876;26500.5;27.5968;0.170667
20200924060530661_HFN-R2_met.fits;6.40341;26493.2;18.6061;0.170667
20200924060444240_HFN-R2_snap.fits;5.36022;26477.1;4.72567;0
20200924060556432_HFN-R2_met.fits;6.05038;26497.6;18.3533;0.170667
20200924060619642_HFN-R2_met.fits;5.74149;26518.1;11.7989;0.170667
20200924060544314_HFN-R2_snap.fits;5.12419;26460.9;4.77119;0
20200924060724154_HFN-R2_met.fits;6.27591;26497.6;13.7602;0.170667
20200924060740197_HFN-R2_met.fits;6.63519;26497.6;104.344;0.341333
20200924060644389_HFN-R2_snap.fits;5.58126;26485.8;5.31539;0
20200924060747024_HFN-R2_met.fits;5.26866;26494.6;28.6851;1.19467
20200924060804090_HFN-R2_met.fits;5.18387;26499;11.3491;0.170667
20200924060816378_HFN-R2_met.fits;5.05144;26513.7;11.8134;0.341333
20200924060744464_HFN-R2_snap.fits;5.60318;26537.1;4.93937;0
20200924060854096_HFN-R2_met.fits;5.16461;26502;11.3946;0.170667
20200924060844538_HFN-R2_snap.fits;6.84959;26449.2;4.60976;0
20200924060951781_HFN-R2_met.fits;5.7106;26469.7;14.9158;1.536
20200924060944613_HFN-R2_snap.fits;5.63979;26465.3;5.36731;0
20200924061101925_HFN-R2_met.fits;5.93623;26494.6;12.2402;0.170667
20200924061108069_HFN-R2_met.fits;6.10243;26547.4;12.2396;0.170667
20200924061120186_HFN-R2_met.fits;5.44804;26535.6;16.1054;0.341333
20200924061139472_HFN-R2_met.fits;6.12934;26502;29.4323;0.341333
20200924061044688_HFN-R2_snap.fits;6.62413;26491.7;4.94785;0
20200924061157221_HFN-R2_met.fits;4.75882;26491.7;12.4293;0.170667
20200924061144762_HFN-R2_snap.fits;5.91283;26456.5;5.89504;0
20200924061304805_HFN-R2_met.fits;6.12858;26482.9;26.4693;0.341333
20200924061311973_HFN-R2_met.fits;4.67148;26502;14.3562;0.170667
20200924061317605_HFN-R2_met.fits;5.73936;26502;13.646;0.170667
20200924061337232_HFN-R2_met.fits;5.98206;26490.2;14.562;0.170667
20200924061244837_HFN-R2_snap.fits;5.33576;26523.9;5.16454;0
20200924061359418_HFN-R2_met.fits;6.31511;26519.5;55.2414;0.853333
20200924061408122_HFN-R2_met.fits;6.60141;26519.5;20.252;0.170667
20200924061426213_HFN-R2_met.fits;5.70565;26494.6;15.0878;0.170667
20200924061344912_HFN-R2_snap.fits;6.71241;26478.5;4.78708;0
20200924061450618_HFN-R2_met.fits;4.88628;26509.3;10.5448;0.170667
20200924061457957_HFN-R2_met.fits;5.27267;26503.4;22.4147;0.341333
20200924061518778_HFN-R2_met.fits;5.65257;26515.1;11.831;0.170667
20200924061534480_HFN-R2_met.fits;5.27162;26503.4;12.185;0.341333
20200924061444986_HFN-R2_snap.fits;5.51887;26480;6.26798;0
20200924061545061_HFN-R2_snap.fits;5.71306;26449.2;5.91705;0
20200924061652986_HFN-R2_met.fits;5.07635;26519.5;11.0908;0.170667
20200924061656400_HFN-R2_met.fits;5.467;26525.4;15.9673;0.170667
20200924061645136_HFN-R2_snap.fits;5.60278;26488.8;4.55647;0
20200924061750330_HFN-R2_met.fits;5.48023;26502;11.7336;0.341333
20200924061820709_HFN-R2_met.fits;5.88626;26499;26.4793;0.341333
20200924061824634_HFN-R2_met.fits;5.26221;26482.9;10.6211;0.170667
20200924061745210_HFN-R2_snap.fits;5.71754;26535.6;3.96988;0
20200924061900816_HFN-R2_met.fits;4.75042;26490.2;10.5363;0.170667
20200924061911226_HFN-R2_met.fits;5.70814;26493.2;15.3383;0.341333
20200924061936314_HFN-R2_met.fits;4.84689;26497.6;10.1487;0.170667
20200924061845285_HFN-R2_snap.fits;5.14503;26449.2;5.17853;0
20200924062029562_HFN-R2_met.fits;5.68195;26504.9;20.536;2.21867
20200924062035365_HFN-R2_met.fits;5.78549;26506.3;44.0799;0.341333
20200924061945360_HFN-R2_snap.fits;5.41087;26482.9;5.48409;0
20200924062056528_HFN-R2_met.fits;6.01247;26502;26.6447;0.170667
20200924062115984_HFN-R2_met.fits;5.60484;26500.5;11.2647;0.341333
20200924062045434_HFN-R2_snap.fits;5.71911;26503.4;4.18052;0
20200924062237221_HFN-R2_met.fits;4.89284;26503.4;10.0282;0.170667
20200924062145509_HFN-R2_snap.fits;5.40512;26516.6;4.34485;0
20200924062259749_HFN-R2_met.fits;7.72507;26496.1;17.6796;0.170667
20200924062323984_HFN-R2_met.fits;6.79096;26496.1;20.7343;0.170667
20200924062245584_HFN-R2_snap.fits;6.08818;26503.4;6.24537;0
20200924062356240_HFN-R2_met.fits;5.38954;26507.8;47.7978;0.512
20200924062435834_HFN-R2_met.fits;6.38493;26499;13.0135;0.341333
20200924062345658_HFN-R2_snap.fits;5.49088;26474.1;4.68262;0
20200924062452901_HFN-R2_met.fits;6.83933;26502;54.0925;0.341333
20200924062504336_HFN-R2_met.fits;5.65362;26506.3;14.4482;0.170667
20200924062506554_HFN-R2_met.fits;6.64984;26477.1;37.7819;0.341333
20200924062526864_HFN-R2_met.fits;4.94292;26502;11.7949;0.170667
20200924062445733_HFN-R2_snap.fits;4.85612;26450.7;5.56387;0
20200924062559973_HFN-R2_met.fits;5.3771;26500.5;20.2265;0.341333
20200924062608677_HFN-R2_met.fits;5.28675;26481.4;17.1285;0.170667
20200924062613456_HFN-R2_met.fits;5.99748;26506.3;18.3008;0.341333
20200924062625744_HFN-R2_met.fits;6.0362;26529.8;12.5559;0.170667
20200924062545808_HFN-R2_snap.fits;6.07408;26478.5;4.89263;0
20200924062717114_HFN-R2_met.fits;6.95519;26502;15.508;0.170667
20200924062730256_HFN-R2_met.fits;6.11098;26509.3;22.1273;0.341333
20200924062645882_HFN-R2_snap.fits;5.40175;26518.1;5.61689;0
20200924062745957_HFN-R2_snap.fits;6.95713;26481.4;5.79428;0
20200924062843984_HFN-R2_met.fits;5.0015;26515.1;45.9034;0.512
20200924062847738_HFN-R2_met.fits;5.61885;26510.7;11.3842;0.170667
20200924062846032_HFN-R2_snap.fits;4.76755;26491.7;5.21465;0
20200924062944400_HFN-R2_met.fits;5.66472;26504.9;14.6916;0.170667
20200924063006074_HFN-R2_met.fits;6.3887;26509.3;23.4496;0.341333
20200924063034405_HFN-R2_met.fits;6.36487;26491.7;15.7231;0.170667
20200924062946106_HFN-R2_snap.fits;6.12273;26518.1;5.47118;0
20200924063046181_HFN-R2_snap.fits;5.47951;26471.2;4.21586;0
20200924063149840_HFN-R2_met.fits;4.80199;26512.2;11.4945;0.170667
20200924063200080_HFN-R2_met.fits;6.04872;26487.3;19.4438;0.170667
20200924063225509_HFN-R2_met.fits;4.74347;26510.7;12.239;0.170667
20200924063230970_HFN-R2_met.fits;5.11345;26504.9;11.7348;0.170667
20200924063240869_HFN-R2_met.fits;4.83826;26503.4;18.7944;0.170667
20200924063146256_HFN-R2_snap.fits;4.91792;26525.4;4.22258;0
20200924063246330_HFN-R2_met.fits;5.56225;26491.7;29.8812;0.170667
20200924063251109_HFN-R2_met.fits;6.17222;26504.9;26.2907;0.341333
20200924063306810_HFN-R2_met.fits;5.42124;26494.6;21.9921;0.341333
20200924063317392_HFN-R2_met.fits;5.83018;26493.2;33.5141;0.341333
20200924063246330_HFN-R2_snap.fits;5.72825;26450.7;5.04981;0
20200924063354085_HFN-R2_met.fits;4.15234;26503.4;10.7528;0.170667
20200924063405178_HFN-R2_met.fits;5.333;26510.7;12.024;0.170667
20200924063428901_HFN-R2_met.fits;5.01369;26500.5;10.0525;0.170667
20200924063436069_HFN-R2_met.fits;5.03966;26519.5;26.6748;0.170667
20200924063346405_HFN-R2_snap.fits;5.89442;26518.1;4.5161;0
20200924063446650_HFN-R2_met.fits;5.81783;26523.9;14.3905;0.170667
20200924063512762_HFN-R2_met.fits;4.66903;26485.8;13.4443;0.341333
20200924063537509_HFN-R2_met.fits;4.94416;26502;15.0898;0.341333
20200924063540240_HFN-R2_met.fits;5.51916;26481.4;15.0591;0.170667
20200924063446480_HFN-R2_snap.fits;5.38089;26481.4;4.48763;0
20200924063546554_HFN-R2_snap.fits;5.94581;26502;5.65811;0
20200924063651408_HFN-R2_met.fits;6.47611;26497.6;13.1361;0.341333
20200924063735952_HFN-R2_met.fits;5.60184;26491.7;20.2958;0.170667
20200924063742096_HFN-R2_met.fits;6.7568;26515.1;34.8942;1.536
20200924063646629_HFN-R2_snap.fits;6.8633;26547.4;4.10171;0
20200924063749264_HFN-R2_met.fits;4.76801;26496.1;21.2303;0.341333
20200924063810768_HFN-R2_met.fits;5.69713;26509.3;26.3114;0.170667
20200924063746704_HFN-R2_snap.fits;5.00209;26535.6;3.87835;0
20200924063853434_HFN-R2_met.fits;6.32935;26497.6;32.4187;0.341333
20200924063926544_HFN-R2_met.fits;5.66276;26491.7;11.5729;0.170667
20200924063931834_HFN-R2_met.fits;5.81922;26491.7;14.5783;0.170667
20200924063846778_HFN-R2_snap.fits;6.14987;26504.9;3.90821;0
20200924063946853_HFN-R2_snap.fits;6.36168;26506.3;4.64766;0
20200924064046928_HFN-R2_snap.fits;5.60261;26541.5;4.76437;0
20200924064238885_HFN-R2_met.fits;4.19993;26491.7;11.8716;0.341333
20200924064147002_HFN-R2_snap.fits;5.65084;26493.2;5.87458;0
20200924064246906_HFN-R2_met.fits;5.86954;26504.9;36.1984;0.341333
20200924064300218_HFN-R2_met.fits;6.05909;26504.9;13.1932;0.170667
20200924064320528_HFN-R2_met.fits;4.76249;26502;13.1156;0.341333
20200924064247077_HFN-R2_snap.fits;5.5716;26541.5;4.96596;0
20200924064403024_HFN-R2_met.fits;5.61489;26487.3;12.0991;1.36533
20200924064347152_HFN-R2_snap.fits;5.70959;26465.3;4.71961;0
20200924064447397_HFN-R2_met.fits;5.29667;26499;50.7847;0.341333
20200924064447226_HFN-R2_snap.fits;5.42102;26523.9;3.74898;0
20200924064604368_HFN-R2_met.fits;6.20439;26512.2;13.899;0.341333
20200924064622458_HFN-R2_met.fits;5.11406;26504.9;38.0158;1.024
20200924064547301_HFN-R2_snap.fits;6.20979;26456.5;3.62714;0
20200924064710757_HFN-R2_met.fits;5.87645;26502;20.3123;0.170667
20200924064722533_HFN-R2_met.fits;5.49121;26488.8;21.9754;0.170667
20200924064735333_HFN-R2_met.fits;5.60081;26504.9;28.6852;0.512
20200924064647376_HFN-R2_snap.fits;5.15743;26463.9;5.24759;0
20200924064840528_HFN-R2_met.fits;5.42668;26506.3;16.2701;0.170667
20200924064747450_HFN-R2_snap.fits;8.27031;26503.4;284.039;0
20200924064846501_HFN-R2_met.fits;6.71434;26506.3;140.562;1.19467
20200924064847525_HFN-R2_snap.fits;6.26762;26535.6;5.43124;0
20200924064953744_HFN-R2_met.fits;5.28409;26502;10.9403;0.170667
20200924065022074_HFN-R2_met.fits;5.00813;26510.7;11.999;0.341333
20200924065027877_HFN-R2_met.fits;5.58608;26531.2;16.3591;0.341333
20200924064947600_HFN-R2_snap.fits;5.36851;26538.6;4.98559;0
20200924065103205_HFN-R2_met.fits;6.20869;26475.6;17.3383;0.170667
20200924065111909_HFN-R2_met.fits;5.63734;26490.2;11.7976;0.170667
20200924065133925_HFN-R2_met.fits;6.06313;26519.5;13.0921;0.170667
20200924065136485_HFN-R2_met.fits;5.68628;26491.7;23.6953;0.341333
20200924065047674_HFN-R2_snap.fits;6.86429;26502;6.10131;0
20200924065147749_HFN-R2_snap.fits;6.77396;26500.5;6.62671;0
20200924065328442_HFN-R2_met.fits;5.98745;26494.6;15.2549;0.170667
20200924065247824_HFN-R2_snap.fits;5.41084;26531.2;5.26139;0
20200924065352677_HFN-R2_met.fits;5.84831;26482.9;63.8299;0.341333
20200924065355578_HFN-R2_met.fits;6.58654;26471.2;14.851;0.170667
20200924065407696_HFN-R2_met.fits;6.28219;26545.9;30.8544;0.170667
20200924065442853_HFN-R2_met.fits;6.48925;26496.1;19.3531;2.21867
20200924065347898_HFN-R2_snap.fits;5.07917;26521;4.0335;0
20200924065521765_HFN-R2_met.fits;6.02877;26497.6;24.1215;0.341333
20200924065447973_HFN-R2_snap.fits;6.35354;26459.5;7.83503;0
20200924065545829_HFN-R2_met.fits;6.5339;26460.9;13.2291;0.512
20200924065558629_HFN-R2_met.fits;5.93292;26503.4;16.1842;0.170667
20200924065610234_HFN-R2_met.fits;6.58709;26519.5;33.8718;0.341333
20200924065612453_HFN-R2_met.fits;6.62072;26488.8;14.2176;0.170667
20200924065548048_HFN-R2_snap.fits;6.53477;26460.9;5.19607;0
20200924065710309_HFN-R2_met.fits;5.71869;26490.2;15.1711;0.170667
20200924065728058_HFN-R2_met.fits;5.97021;26504.9;12.4913;0.170667
20200924065648122_HFN-R2_snap.fits;5.33775;26450.7;5.63087;0
20200924065807994_HFN-R2_met.fits;5.70872;26497.6;14.1638;0.512
20200924065813285_HFN-R2_met.fits;5.8445;26507.8;119.305;0.682667
20200924065831034_HFN-R2_met.fits;6.91753;26509.3;25.0278;0.170667
20200924065748197_HFN-R2_snap.fits;6.07553;26484.4;5.72595;0
20200924065855610_HFN-R2_met.fits;6.35346;26499;19.6039;0.170667
20200924065911653_HFN-R2_met.fits;5.49647;26503.4;22.0798;0.170667
20200924065848272_HFN-R2_snap.fits;5.06622;26459.5;4.80464;0
20200924065948346_HFN-R2_snap.fits;6.47966;26469.7;5.57717;0
