#timestamp,LO_Frequency,Hit,StdDev 
1600930815.2,286047001.6,N
1600930835.9,286047002.5,N
1600930855.7,286047004.2,N
1600930875.6,286047002.3,N
1600930895.4,286047001.6,N
1600930915.2,286047004.5,N
1600930935.1,286047001.8,N
1600930936.0,286047001.8,N
1600930955.8,286047002.1,N
1600930975.7,286047001.4,N
1600930995.5,286047003.8,N
1600931015.3,286047005.2,N
1600931035.2,286047006.0,N
1600931055.0,286047005.0,N
1600931055.9,286047005.0,N
1600931075.8,286047003.8,N
1600931095.6,286047003.6,N
1600931115.4,286047005.2,N
1600931135.3,286047005.2,N
1600931155.1,286047004.2,N
1600931175.8,286047000.8,N
1600931195.7,286046999.8,N
1600931215.5,286046999.5,N
1600931235.4,286046998.2,N
1600931255.2,286047000.2,N
1600931275.0,286047003.0,N
1600931275.9,286047003.0,N
1600931295.8,286047005.1,N
1600931315.6,286047001.7,N
1600931335.4,286046996.9,N
1600931355.3,286046999.3,N
1600931375.1,286047000.7,N
1600931395.9,286047000.7,N
1600931415.7,286047000.4,N
1600931435.5,286047001.1,N
1600931455.4,286047000.7,N
1600931475.2,286046999.3,N
1600931495.0,286046996.6,N
1600931496.0,286682702.1,Y
1600931515.8,286046996.3,P
1600931535.6,286046999.0,N
1600931555.5,286046995.3,N
1600931575.3,286046997.2,N
1600931595.1,286046997.5,N
1600931615.9,286046994.6,N
1600931635.7,286046997.1,N
1600931655.5,286046996.8,N
1600931675.4,286046996.6,N
1600931695.2,286046995.4,N
1600931715.1,286046999.6,N
1600931716.0,286046999.6,N
1600931735.8,286046999.5,N
1600931755.6,286046997.0,N
1600931775.5,286046998.3,N
1600931795.3,286046998.1,N
1600931815.1,286046999.5,N
1600931835.9,286046995.9,N
1600931855.7,286046995.9,N
1600931875.6,286046991.8,Y
1600931895.4,286046993.3,P
1600931915.2,286046997.9,N
1600931935.1,286046997.8,N
1600931936.0,286046997.8,N
1600931955.8,286046999.0,N
1600931975.7,286046998.2,N
1600931995.5,286046999.1,N
1600932015.3,286046998.8,N
1600932035.2,286046996.6,N
1600932055.0,286046999.0,N
1600932055.9,286046999.0,N
1600932075.7,286046996.7,N
1600932095.6,286046997.3,N
1600932115.4,286046997.7,N
1600932135.3,286046998.7,N
1600932155.1,286046996.8,N
1600932156.0,286046996.8,N
1600932175.8,286046996.0,N
1600932195.7,286046994.1,Y
1600932215.5,286046999.2,P
1600932235.4,286046998.2,N
1600932255.2,286047002.6,P
1600932275.0,286047001.8,N
1600932275.9,286047001.8,N
1600932295.8,286047003.5,N
1600932315.6,286047009.2,Y
1600932335.4,286047005.5,P
1600932355.3,286047003.6,N
1600932375.1,286047004.0,N
1600932395.9,286047001.6,N
1600932415.7,286047001.4,N
1600932435.5,286047004.0,N
1600932455.4,286047002.3,N
1600932475.2,286047003.5,N
1600932495.0,286047007.0,Y
1600932495.9,286047007.0,P
1600932515.8,286047005.2,N
1600932535.6,286047002.9,N
1600932555.5,286047005.0,N
1600932575.3,286047006.8,Y
1600932595.1,286047003.9,P
1600932645.9,286047003.9,E
1600932655.8,286046999.8,N
1600932675.7,286046996.9,P
1600932695.5,286046995.6,P
1600932715.3,286046993.9,Y
1600932735.2,286046998.0,P
1600932755.0,286046997.4,P
1600932755.9,286046997.4,P
1600932775.8,286046997.5,Y
1600932795.6,286046998.6,P
1600932815.4,286046998.5,N
1600932835.3,286046998.1,P
1600932855.1,286047001.6,Y
1600932875.9,286047003.8,P
1600932895.7,286047003.0,N
1600932915.5,286047005.7,N
1600932935.4,286047005.9,N
1600932955.2,286047007.5,N
1600932975.0,286047006.7,N
1600932975.9,286047006.7,N
1600932995.8,286047004.9,N
1600933015.6,286047004.8,N
1600933035.5,286047005.2,N
1600933055.3,286047005.7,N
1600933075.1,286047006.2,N
1600933095.9,286047008.0,Y
1600933115.7,286047001.3,P
1600933135.6,286047003.9,N
1600933155.4,286047005.7,P
1600933175.2,286047005.2,Y
1600933195.1,286047001.4,P
1600933196.0,286047001.4,N
1600933215.8,286047002.3,N
1600933235.6,286047000.1,N
1600933255.5,286047004.2,Y
1600933275.3,286047003.5,P
1600933295.2,286047003.0,P
1600933315.9,286047002.5,P
1600933335.7,286047002.4,Y
1600933355.6,286046998.2,P
1600933375.4,286046998.4,N
1600933395.3,286046997.0,N
1600933415.1,286046997.7,N
1600933416.0,286046997.7,N
1600933435.8,286046996.9,N
1600933455.7,286047001.6,N
1600933475.5,286047005.1,N
1600933495.3,286047003.4,N
1600933515.2,286047002.9,N
1600933535.0,286047001.7,N
1600933535.9,286047001.7,N
1600933555.8,286047000.2,N
1600933575.6,286046998.2,N
1600933595.4,286046999.2,N
1600933615.3,286047000.9,N
1600933635.1,286047002.9,N
1600933655.9,286047006.0,N
1600933675.7,286047005.9,N
1600933695.5,286047002.2,N
1600933715.4,286047002.3,N
1600933735.2,286047002.6,N
1600933755.0,286047001.2,N
1600933755.9,286047001.2,N
1600933775.8,286046999.9,N
1600933795.6,286047001.0,N
1600933815.5,286046998.5,N
1600933835.3,286047001.1,N
1600933855.1,286047002.4,N
1600933875.9,286046999.9,N
1600933895.7,286046998.7,N
1600933915.5,286046998.3,N
1600933935.4,286047001.1,N
1600933955.2,286046998.3,N
1600933975.1,286046998.3,N
1600933976.0,286046998.3,N
1600933995.8,286047001.0,N
1600934015.6,286047002.0,N
1600934035.5,286047001.3,N
1600934055.3,286047005.6,N
1600934075.1,286047004.7,N
1600934095.9,286047003.7,N
1600934115.7,286047004.2,N
1600934135.6,286047006.0,N
1600934155.4,286047007.2,N
1600934175.2,286047005.8,N
1600934225.1,286047003.8,E
1600934235.0,286046999.8,N
1600934235.9,286046999.8,P
1600934255.8,286046998.2,P
1600934275.6,286047004.3,Y
1600934295.4,286047001.3,P
1600934315.3,286047000.2,N
1600934335.1,286046999.7,N
1600934355.9,286047000.4,N
1600934375.7,286047001.1,N
1600934395.5,286047004.3,Y
