# file name; noise; peak f.; mag.; duration
20200924110006266_HFN-R2_snap.fits;6.60389;26481.4;6.5219;0
20200924110140474_HFN-R2_met.fits;10.1835;26497.6;50.5244;0.341333
20200924110203685_HFN-R2_met.fits;8.39678;26523.9;34.7488;0.170667
20200924110106341_HFN-R2_snap.fits;9.60046;26458;7.35291;0
20200924110255909_HFN-R2_met.fits;8.91489;26499;20.7895;0.341333
20200924110206416_HFN-R2_snap.fits;8.5098;26481.4;7.99687;0
20200924110306490_HFN-R2_snap.fits;9.86647;26469.7;8.45447;0
20200924110419194_HFN-R2_met.fits;8.92295;26497.6;33.9904;0.341333
20200924110406565_HFN-R2_snap.fits;8.11385;26496.1;7.21539;0
20200924110506469_HFN-R2_met.fits;8.8021;26499;19.116;0.170667
20200924110516538_HFN-R2_met.fits;10.4171;26499;28.2788;0.341333
20200924110506640_HFN-R2_snap.fits;7.37013;26532.7;8.57141;0
20200924110637605_HFN-R2_met.fits;9.74001;26522.5;51.8314;0.853333
20200924110655184_HFN-R2_met.fits;9.01838;26532.7;22.6927;0.341333
20200924110606714_HFN-R2_snap.fits;8.58058;26500.5;6.32224;0
20200924110709520_HFN-R2_met.fits;7.98874;26497.6;52.1691;0.341333
20200924110706789_HFN-R2_snap.fits;7.71335;26510.7;6.44781;0
20200924110806693_HFN-R2_met.fits;9.20899;26482.9;29.5225;0.170667
20200924110827514_HFN-R2_met.fits;7.61861;26509.3;35.6538;0.341333
20200924110845946_HFN-R2_met.fits;8.85978;26504.9;22.6196;0.341333
20200924110806864_HFN-R2_snap.fits;8.94956;26450.7;9.485;0
20200924110906938_HFN-R2_snap.fits;9.38576;26453.6;7.48676;0
20200924111016229_HFN-R2_met.fits;8.07226;26500.5;19.0656;0.170667
20200924111023568_HFN-R2_met.fits;9.07529;26499;21.5572;0.170667
20200924111041317_HFN-R2_met.fits;7.80515;26528.3;25.7732;0.853333
20200924111058554_HFN-R2_met.fits;7.16769;26494.6;21.0601;0.341333
20200924111007013_HFN-R2_snap.fits;9.63303;26494.6;5.98541;0
20200924111107088_HFN-R2_snap.fits;10.4653;26544.4;6.87001;0
20200924111207162_HFN-R2_snap.fits;8.59867;26496.1;7.18949;0
20200924111307237_HFN-R2_snap.fits;9.05663;26519.5;6.70485;0
20200924111417893_HFN-R2_met.fits;7.23644;26497.6;39.5026;3.24267
20200924111407312_HFN-R2_snap.fits;8.07024;26515.1;6.1086;0
20200924111523429_HFN-R2_met.fits;9.13158;26493.2;42.3379;0.341333
20200924111507386_HFN-R2_snap.fits;8.79705;26540;8.33073;0
20200924111608656_HFN-R2_met.fits;9.91913;26496.1;30.1482;0.170667
20200924111607461_HFN-R2_snap.fits;7.41171;26493.2;9.99815;0
20200924111728357_HFN-R2_met.fits;8.26989;26502;38.2277;0.512
20200924111707536_HFN-R2_snap.fits;9.10292;26507.8;7.78575;0
20200924111808634_HFN-R2_met.fits;7.8655;26507.8;27.5217;0.170667
20200924111807610_HFN-R2_snap.fits;8.79464;26487.3;8.49241;0
20200924111926117_HFN-R2_met.fits;7.69843;26497.6;35.9577;0.341333
20200924111936357_HFN-R2_met.fits;8.53486;26502;147.262;0.341333
20200924111907685_HFN-R2_snap.fits;8.67178;26522.5;6.93582;0
20200924112046672_HFN-R2_met.fits;8.30855;26491.7;37.7986;0.170667
20200924112055546_HFN-R2_met.fits;7.98691;26522.5;28.0822;0.853333
20200924112007760_HFN-R2_snap.fits;8.67034;26455.1;7.25029;0
20200924112134117_HFN-R2_met.fits;7.28261;26513.7;117.969;0.341333
20200924112149136_HFN-R2_met.fits;8.4074;26494.6;23.857;0.170667
20200924112107834_HFN-R2_snap.fits;9.45788;26538.6;9.67151;0
20200924112207909_HFN-R2_snap.fits;8.72565;26450.7;6.79288;0
20200924112405157_HFN-R2_met.fits;9.96023;26496.1;28.7746;0.170667
20200924112307984_HFN-R2_snap.fits;7.79763;26544.4;7.05953;0
20200924112501477_HFN-R2_met.fits;8.98498;26496.1;22.3617;0.170667
20200924112408058_HFN-R2_snap.fits;9.76814;26449.2;6.84325;0
20200924112512400_HFN-R2_met.fits;8.90055;26468.3;55.6579;0.341333
20200924112525200_HFN-R2_met.fits;9.07042;26496.1;32.1451;0.341333
20200924112508133_HFN-R2_snap.fits;8.80335;26478.5;7.41537;0
20200924112608208_HFN-R2_snap.fits;8.14379;26468.3;6.76231;0
20200924112730128_HFN-R2_met.fits;7.87858;26504.9;57.7775;0.170667
20200924112708282_HFN-R2_snap.fits;8.28631;26482.9;5.55938;0
20200924112820816_HFN-R2_met.fits;7.75045;26510.7;16.5394;0.170667
20200924112851194_HFN-R2_met.fits;6.75732;26491.7;14.5679;0.170667
20200924112808357_HFN-R2_snap.fits;10.1434;26510.7;7.02953;0
20200924112942394_HFN-R2_met.fits;8.22132;26490.2;24.1725;0.341333
20200924112959632_HFN-R2_met.fits;7.94786;26509.3;22.7025;0.170667
20200924112908432_HFN-R2_snap.fits;7.35655;26475.6;7.68083;0
20200924113008506_HFN-R2_snap.fits;7.22148;26519.5;8.5816;0
20200924113155002_HFN-R2_met.fits;8.18017;26513.7;18.8425;0.341333
20200924113108581_HFN-R2_snap.fits;9.01326;26459.5;6.31752;0
20200924113256101_HFN-R2_met.fits;9.56996;26500.5;39.5032;0.170667
20200924113208656_HFN-R2_snap.fits;8.63192;26537.1;5.9224;0
20200924113308730_HFN-R2_snap.fits;9.52655;26547.4;7.67726;0
20200924113428773_HFN-R2_met.fits;10.6129;26497.6;25.291;0.170667
20200924113408805_HFN-R2_snap.fits;8.69572;26481.4;9.46225;0
20200924113506320_HFN-R2_met.fits;8.0977;26502;32.6989;0.341333
20200924113552229_HFN-R2_met.fits;7.84517;26494.6;30.9449;0.170667
20200924113508880_HFN-R2_snap.fits;8.77332;26497.6;8.09472;0
20200924113620218_HFN-R2_met.fits;9.31171;26507.8;45.2922;0.512
20200924113608954_HFN-R2_snap.fits;8.82757;26456.5;8.25258;0
20200924113709029_HFN-R2_snap.fits;8.54236;26519.5;7.67791;0
20200924113832314_HFN-R2_met.fits;8.41629;26509.3;22.9799;0.170667
20200924113809104_HFN-R2_snap.fits;8.66968;26477.1;7.09866;0
20200924113912421_HFN-R2_met.fits;9.38646;26494.6;21.0508;0.341333
20200924113915664_HFN-R2_met.fits;7.017;26506.3;17.7149;0.170667
20200924113909178_HFN-R2_snap.fits;7.20798;26543;7.79519;0
20200924114009253_HFN-R2_snap.fits;8.55178;26465.3;6.98379;0
20200924114109328_HFN-R2_snap.fits;8.23145;26469.7;7.05095;0
20200924114223568_HFN-R2_met.fits;7.66457;26504.9;20.6805;0.170667
20200924114251386_HFN-R2_met.fits;7.68685;26506.3;165.252;0.512
20200924114209402_HFN-R2_snap.fits;6.65223;26518.1;8.23818;0
20200924114338149_HFN-R2_met.fits;8.56978;26507.8;21.3398;0.170667
20200924114309477_HFN-R2_snap.fits;7.25255;26518.1;7.54493;0
20200924114409552_HFN-R2_snap.fits;8.70231;26506.3;7.84202;0
20200924114519013_HFN-R2_met.fits;7.04311;26534.2;15.3769;0.341333
20200924114509626_HFN-R2_snap.fits;8.53823;26537.1;7.27384;0
20200924114609701_HFN-R2_snap.fits;10.675;26481.4;9.77267;0
20200924114718821_HFN-R2_met.fits;7.79258;26535.6;18.8653;0.170667
20200924114722746_HFN-R2_met.fits;9.28829;26496.1;19.7286;0.170667
20200924114725648_HFN-R2_met.fits;11.0316;26515.1;36.6505;0.170667
20200924114735888_HFN-R2_met.fits;7.93506;26491.7;26.6484;0.341333
20200924114748346_HFN-R2_met.fits;8.50443;26499;21.2481;0.170667
20200924114709776_HFN-R2_snap.fits;8.00601;26456.5;7.59016;0
20200924114809850_HFN-R2_snap.fits;8.80669;26469.7;7.77188;0
20200924114909925_HFN-R2_snap.fits;8.57973;26545.9;8.40404;0
20200924115010000_HFN-R2_snap.fits;7.93517;26477.1;6.57306;0
20200924115124410_HFN-R2_met.fits;8.52531;26491.7;21.2322;0.170667
20200924115138576_HFN-R2_met.fits;6.61972;26518.1;13.7972;0.170667
20200924115145232_HFN-R2_met.fits;7.62211;26496.1;23.1261;0.170667
20200924115110074_HFN-R2_snap.fits;9.99868;26526.9;8.17781;0
20200924115210149_HFN-R2_snap.fits;8.23535;26504.9;7.47582;0
20200924115310224_HFN-R2_snap.fits;8.86384;26526.9;8.18032;0
20200924115414394_HFN-R2_met.fits;8.01037;26499;17.7294;0.170667
20200924115438288_HFN-R2_met.fits;9.47519;26496.1;36.184;0.341333
20200924115410298_HFN-R2_snap.fits;8.50293;26521;7.71164;0
20200924115553893_HFN-R2_met.fits;7.12549;26513.7;20.8292;0.170667
20200924115510373_HFN-R2_snap.fits;7.7777;26534.2;8.55144;0
20200924115610448_HFN-R2_snap.fits;8.5201;26538.6;7.07811;0
20200924115712570_HFN-R2_met.fits;8.40795;26493.2;19.4353;0.170667
20200924115729637_HFN-R2_met.fits;9.25008;26504.9;19.1993;0.512
20200924115710522_HFN-R2_snap.fits;8.51648;26506.3;6.30509;0
20200924115814864_HFN-R2_met.fits;9.98757;26506.3;22.5865;0.341333
20200924115810597_HFN-R2_snap.fits;8.14878;26493.2;9.04735;0
20200924115910672_HFN-R2_snap.fits;9.10834;26521;8.16283;0
