# file name; noise; peak f.; mag.; duration
20200924100001786_HFN-R2_snap.fits;9.42906;26478.5;7.14182;0
20200924100135141_HFN-R2_met.fits;8.34684;26496.1;20.1794;0.170667
20200924100143504_HFN-R2_met.fits;8.81778;26503.4;36.2197;0.341333
20200924100156645_HFN-R2_met.fits;8.53487;26493.2;27.4913;0.341333
20200924100101861_HFN-R2_snap.fits;7.84369;26534.2;7.76713;0
20200924100208592_HFN-R2_met.fits;8.97818;26493.2;21.6409;0.341333
20200924100217296_HFN-R2_met.fits;9.83558;26499;20.8398;0.341333
20200924100251770_HFN-R2_met.fits;7.92723;26496.1;21.5667;0.170667
20200924100201936_HFN-R2_snap.fits;7.00485;26493.2;7.8249;0
20200924100318565_HFN-R2_met.fits;8.71875;26491.7;23.3249;0.512
20200924100336314_HFN-R2_met.fits;7.87347;26500.5;24.7694;0.341333
20200924100302010_HFN-R2_snap.fits;8.86889;26482.9;8.55372;0
20200924100456357_HFN-R2_met.fits;9.36636;26484.4;22.5373;0.170667
20200924100402085_HFN-R2_snap.fits;8.21541;26471.2;6.79642;0
20200924100531173_HFN-R2_met.fits;7.8388;26494.6;25.9888;0.341333
20200924100502160_HFN-R2_snap.fits;8.35362;26538.6;9.25365;0
20200924100612304_HFN-R2_met.fits;7.01964;26507.8;51.2274;0.341333
20200924100602234_HFN-R2_snap.fits;8.33757;26497.6;7.05524;0
20200924100712208_HFN-R2_met.fits;6.8014;26509.3;16.0946;0.170667
20200924100748389_HFN-R2_met.fits;9.04641;26535.6;37.5639;0.341333
20200924100702309_HFN-R2_snap.fits;9.35602;26547.4;9.22198;0
20200924100825594_HFN-R2_met.fits;8.6472;26497.6;22.9271;0.341333
20200924100845733_HFN-R2_met.fits;8.73514;26499;29.4714;0.512
20200924100802384_HFN-R2_snap.fits;7.38436;26519.5;6.1609;0
20200924100902458_HFN-R2_snap.fits;9.72607;26493.2;7.77337;0
20200924101002533_HFN-R2_snap.fits;7.47994;26493.2;7.93544;0
20200924101128720_HFN-R2_met.fits;8.50641;26503.4;36.4087;0.341333
20200924101144592_HFN-R2_met.fits;8.97745;26509.3;19.6007;0.170667
20200924101102608_HFN-R2_snap.fits;9.1521;26475.6;6.77528;0
20200924101222821_HFN-R2_met.fits;8.40924;26506.3;34.9116;0.341333
20200924101202682_HFN-R2_snap.fits;8.45696;26471.2;7.22532;0
20200924101302757_HFN-R2_snap.fits;7.81891;26468.3;7.03507;0
20200924101402832_HFN-R2_snap.fits;8.34397;26506.3;6.53038;0
20200924101517413_HFN-R2_met.fits;9.18182;26494.6;23.2085;0.170667
20200924101550522_HFN-R2_met.fits;8.62275;26507.8;21.3702;0.341333
20200924101555130_HFN-R2_met.fits;8.59109;26496.1;46.3821;0.341333
20200924101502906_HFN-R2_snap.fits;10.7157;26497.6;8.56666;0
20200924101633360_HFN-R2_met.fits;7.75484;26503.4;20.4615;0.853333
20200924101646160_HFN-R2_met.fits;8.38704;26499;17.8344;0.170667
20200924101602981_HFN-R2_snap.fits;8.99475;26547.4;6.3084;0
20200924101707152_HFN-R2_met.fits;8.92154;26499;41.3458;0.341333
20200924101731216_HFN-R2_met.fits;8.6639;26500.5;36.2552;0.341333
20200924101703056_HFN-R2_snap.fits;7.69005;26516.6;7.69441;0
20200924101803130_HFN-R2_snap.fits;8.19842;26477.1;6.13196;0
20200924101930682_HFN-R2_met.fits;8.10882;26504.9;46.6697;0.341333
20200924101947920_HFN-R2_met.fits;7.80393;26503.4;21.0218;0.341333
20200924101903205_HFN-R2_snap.fits;7.38263;26537.1;6.87433;0
20200924101959525_HFN-R2_met.fits;8.98135;26515.1;83.4957;1.87733
20200924102003621_HFN-R2_met.fits;7.22099;26493.2;20.6915;0.170667
20200924102029050_HFN-R2_met.fits;8.30768;26502;23.1088;0.341333
20200924102003280_HFN-R2_snap.fits;8.14923;26478.5;7.19495;0
20200924102103354_HFN-R2_snap.fits;10.049;26523.9;7.78641;0
20200924102203429_HFN-R2_snap.fits;9.79303;26468.3;4.95239;0
20200924102327397_HFN-R2_met.fits;7.76991;26449.2;19.4452;2.048
20200924102303504_HFN-R2_snap.fits;7.92536;26480;4.6023;0
20200924102411429_HFN-R2_met.fits;8.50554;26510.7;17.3799;0.170667
20200924102403578_HFN-R2_snap.fits;8.95794;26496.1;8.60162;0
20200924102528058_HFN-R2_met.fits;9.72141;26497.6;43.4679;0.341333
20200924102553658_HFN-R2_met.fits;7.84026;26499;34.242;0.170667
20200924102503653_HFN-R2_snap.fits;6.70663;26545.9;7.25903;0
20200924102648101_HFN-R2_met.fits;8.16403;26494.6;17.9293;0.170667
20200924102603728_HFN-R2_snap.fits;8.06395;26529.8;7.00697;0
20200924102705680_HFN-R2_met.fits;10.2917;26494.6;28.8736;0.512
20200924102714725_HFN-R2_met.fits;7.70163;26499;19.2649;0.170667
20200924102703802_HFN-R2_snap.fits;7.22717;26500.5;7.08052;0
20200924102844325_HFN-R2_met.fits;8.34406;26497.6;22.7618;0.341333
20200924102803877_HFN-R2_snap.fits;7.49481;26543;7.44616;0
20200924102903952_HFN-R2_snap.fits;7.80806;26541.5;5.45369;0
20200924103018533_HFN-R2_met.fits;7.38726;26488.8;41.7505;0.341333
20200924103028602_HFN-R2_met.fits;8.52829;26491.7;35.5857;0.341333
20200924103004026_HFN-R2_snap.fits;8.64599;26450.7;7.26993;0
20200924103104101_HFN-R2_snap.fits;8.7095;26509.3;8.42746;0
20200924103227386_HFN-R2_met.fits;7.22297;26503.4;15.1804;0.170667
20200924103204176_HFN-R2_snap.fits;8.46311;26522.5;5.84423;0
20200924103310906_HFN-R2_met.fits;7.5736;26506.3;26.0601;0.170667
20200924103304250_HFN-R2_snap.fits;8.71154;26500.5;7.31739;0
20200924103429754_HFN-R2_met.fits;7.60741;26519.5;37.1486;0.170667
20200924103404325_HFN-R2_snap.fits;7.76437;26497.6;8.14326;0
20200924103513786_HFN-R2_met.fits;9.59707;26500.5;62.3893;0.341333
20200924103504400_HFN-R2_snap.fits;8.04463;26490.2;7.21481;0
20200924103609594_HFN-R2_met.fits;8.53834;26477.1;29.5515;0.170667
20200924103633317_HFN-R2_met.fits;9.62834;26497.6;21.1398;0.682667
20200924103655504_HFN-R2_met.fits;8.7087;26518.1;57.6384;0.682667
20200924103604474_HFN-R2_snap.fits;9.1806;26496.1;6.83408;0
20200924103732197_HFN-R2_met.fits;7.76886;26502;17.5601;0.341333
20200924103739536_HFN-R2_met.fits;8.7302;26502;29.1972;3.24267
20200924103748922_HFN-R2_met.fits;9.94223;26455.1;48.6029;0.170667
20200924103704549_HFN-R2_snap.fits;9.20595;26481.4;5.84511;0
20200924103804624_HFN-R2_snap.fits;9.28834;26541.5;8.18541;0
20200924103933882_HFN-R2_met.fits;7.52883;26504.9;34.7665;0.170667
20200924103937978_HFN-R2_met.fits;9.57512;26491.7;37.7707;0.170667
20200924103904698_HFN-R2_snap.fits;8.5966;26500.5;8.31803;0
20200924104024570_HFN-R2_met.fits;7.56097;26496.1;36.2891;0.170667
20200924104026618_HFN-R2_met.fits;6.99827;26474.1;32.437;0.170667
20200924104004773_HFN-R2_snap.fits;8.69357;26522.5;8.24703;0
20200924104104848_HFN-R2_snap.fits;8.6194;26506.3;8.33709;0
20200924104246565_HFN-R2_met.fits;8.50156;26488.8;17.4515;0.341333
20200924104204922_HFN-R2_snap.fits;7.80612;26455.1;6.4493;0
20200924104304997_HFN-R2_snap.fits;9.57174;26499;7.5816;0
20200924104500538_HFN-R2_met.fits;8.81403;26491.7;18.9954;0.170667
20200924104405072_HFN-R2_snap.fits;8.13008;26471.2;7.61564;0
20200924104553104_HFN-R2_met.fits;8.52716;26512.2;37.5553;0.341333
20200924104505146_HFN-R2_snap.fits;9.48156;26504.9;6.7262;0
20200924104605221_HFN-R2_snap.fits;9.07558;26535.6;6.73591;0
20200924104741989_HFN-R2_met.fits;7.75087;26484.4;18.9326;0.512
20200924104705296_HFN-R2_snap.fits;8.89081;26496.1;7.38163;0
20200924104805370_HFN-R2_snap.fits;8.7246;26538.6;7.81262;0
20200924104947600_HFN-R2_met.fits;7.72525;26491.7;18.1308;0.170667
20200924104905445_HFN-R2_snap.fits;8.28912;26545.9;8.36926;0
20200924105047162_HFN-R2_met.fits;8.94624;26502;41.598;0.341333
20200924105005520_HFN-R2_snap.fits;8.68686;26449.2;7.23355;0
20200924105126757_HFN-R2_met.fits;8.1951;26493.2;19.2727;0.170667
20200924105105594_HFN-R2_snap.fits;9.10564;26518.1;6.97595;0
20200924105205669_HFN-R2_snap.fits;9.33099;26545.9;8.65999;0
20200924105316325_HFN-R2_met.fits;7.80853;26488.8;43.4008;0.170667
20200924105341925_HFN-R2_met.fits;7.18576;26488.8;19.6915;0.170667
20200924105353872_HFN-R2_met.fits;8.1367;26499;16.4038;0.512
20200924105305744_HFN-R2_snap.fits;8.4415;26515.1;8.73689;0
20200924105433637_HFN-R2_met.fits;7.08142;26494.6;15.3626;0.170667
20200924105405818_HFN-R2_snap.fits;8.01202;26491.7;8.80606;0
20200924105553509_HFN-R2_met.fits;8.79015;26512.2;18.6437;0.170667
20200924105505893_HFN-R2_snap.fits;8.1949;26488.8;7.63451;0
20200924105635322_HFN-R2_met.fits;7.95053;26494.6;73.0297;0.512
20200924105638224_HFN-R2_met.fits;9.43274;26497.6;35.1432;0.341333
20200924105605968_HFN-R2_snap.fits;9.71556;26475.6;8.04566;0
20200924105717989_HFN-R2_met.fits;8.9603;26512.2;70.5142;0.341333
20200924105731301_HFN-R2_met.fits;8.80922;26494.6;24.4938;0.170667
20200924105706042_HFN-R2_snap.fits;8.76424;26535.6;6.60016;0
20200924105806117_HFN-R2_snap.fits;8.63458;26528.3;6.48497;0
20200924105906192_HFN-R2_snap.fits;7.55144;26463.9;6.82555;0
