# file name; noise; peak f.; mag.; duration
20200923235958288_HFN-R2_met.fits;5.62221;26506.3;16.3941;0.341333
20200924000011429_HFN-R2_met.fits;6.34477;26507.8;24.2059;0.170667
20200924000020474_HFN-R2_met.fits;6.89549;26491.7;13.8758;0.170667
20200924000017061_HFN-R2_snap.fits;4.88878;26485.8;4.78351;0
20200924000117136_HFN-R2_snap.fits;5.3683;26499;4.91389;0
20200924000234960_HFN-R2_met.fits;6.29002;26499;16.5624;0.170667
20200924000258000_HFN-R2_met.fits;5.33057;26502;11.9915;0.170667
20200924000308240_HFN-R2_met.fits;6.51752;26499;13.4363;0.170667
20200924000217210_HFN-R2_snap.fits;6.00364;26500.5;6.8101;0
20200924000343909_HFN-R2_met.fits;6.57166;26499;72.7494;0.512
20200924000317285_HFN-R2_snap.fits;5.84166;26455.1;4.9349;0
20200924000452005_HFN-R2_met.fits;5.83215;26507.8;32.6021;0.341333
20200924000501904_HFN-R2_met.fits;7.24343;26480;28.8849;0.341333
20200924000417360_HFN-R2_snap.fits;7.00512;26472.7;7.5612;0
20200924000614778_HFN-R2_met.fits;5.72969;26509.3;11.6293;0.170667
20200924000517434_HFN-R2_snap.fits;5.50627;26474.1;6.73415;0
20200924000706320_HFN-R2_met.fits;6.27037;26510.7;16.1377;0.170667
20200924000617509_HFN-R2_snap.fits;5.72936;26538.6;4.41832;0
20200924000749498_HFN-R2_met.fits;5.41556;26497.6;10.8827;0.170667
20200924000717584_HFN-R2_snap.fits;6.37457;26503.4;7.12125;0
20200924000817658_HFN-R2_snap.fits;6.41837;26484.4;4.86899;0
20200924000929509_HFN-R2_met.fits;6.29039;26488.8;13.7338;0.341333
20200924001009786_HFN-R2_met.fits;6.28843;26496.1;17.4646;0.170667
20200924000917733_HFN-R2_snap.fits;6.4792;26544.4;5.29701;0
20200924001017808_HFN-R2_snap.fits;4.9562;26503.4;5.45136;0
20200924001149114_HFN-R2_met.fits;5.00451;26509.3;10.2461;0.170667
20200924001117882_HFN-R2_snap.fits;6.54005;26531.2;5.06082;0
20200924001300965_HFN-R2_met.fits;5.5109;26499;19.2534;0.341333
20200924001303696_HFN-R2_met.fits;6.04833;26510.7;12.3863;0.170667
20200924001217957_HFN-R2_snap.fits;5.14646;26516.6;6.54685;0
20200924001316837_HFN-R2_met.fits;5.68725;26493.2;14.4309;0.170667
20200924001340730_HFN-R2_met.fits;4.9368;26503.4;14.1589;0.341333
20200924001402917_HFN-R2_met.fits;6.55456;26504.9;13.304;0.170667
20200924001318032_HFN-R2_snap.fits;6.23921;26512.2;5.44903;0
20200924001430053_HFN-R2_met.fits;6.20012;26491.7;17.0847;0.341333
20200924001506405_HFN-R2_met.fits;6.14427;26500.5;16.5484;0.341333
20200924001513232_HFN-R2_met.fits;6.47094;26490.2;14.5756;0.170667
20200924001418106_HFN-R2_snap.fits;6.40583;26504.9;252.703;0
20200924001517157_HFN-R2_met.fits;5.63041;26512.2;15.0806;0.853333
20200924001529616_HFN-R2_met.fits;6.80479;26496.1;14.326;0.170667
20200924001554021_HFN-R2_met.fits;5.90244;26462.4;16.8371;0.170667
20200924001518181_HFN-R2_snap.fits;6.09521;26500.5;5.13586;0
20200924001633786_HFN-R2_met.fits;6.04761;26504.9;12.6268;0.170667
20200924001618256_HFN-R2_snap.fits;5.69105;26522.5;4.80181;0
20200924001718330_HFN-R2_snap.fits;5.96244;26469.7;5.55709;0
20200924001838714_HFN-R2_met.fits;5.95693;26515.1;15.0521;0.170667
20200924001854416_HFN-R2_met.fits;6.52303;26493.2;13.145;0.170667
20200924001818405_HFN-R2_snap.fits;6.46045;26469.7;6.67489;0
20200924001918480_HFN-R2_snap.fits;5.0356;26510.7;4.83352;0
20200924002043642_HFN-R2_met.fits;6.24697;26512.2;29.6881;0.170667
20200924002018554_HFN-R2_snap.fits;6.02155;26496.1;6.22599;0
20200924002118629_HFN-R2_snap.fits;5.82953;26513.7;5.42801;0
20200924002250960_HFN-R2_met.fits;6.72722;26506.3;19.4651;0.170667
20200924002305125_HFN-R2_met.fits;5.80514;26504.9;12.3441;0.170667
20200924002315194_HFN-R2_met.fits;6.82588;26468.3;13.8464;0.170667
20200924002218704_HFN-R2_snap.fits;5.1411;26535.6;6.25442;0
20200924002339941_HFN-R2_met.fits;5.88608;26509.3;12.0822;0.512
20200924002318778_HFN-R2_snap.fits;5.90003;26450.7;4.69054;0
20200924002419536_HFN-R2_met.fits;7.00455;26494.6;16.3315;0.170667
20200924002503056_HFN-R2_met.fits;6.03531;26506.3;58.3884;0.341333
20200924002418853_HFN-R2_snap.fits;5.99059;26543;7.0938;0
20200924002608080_HFN-R2_met.fits;4.94022;26494.6;16.5726;0.341333
20200924002518928_HFN-R2_snap.fits;6.27698;26531.2;5.98457;0
20200924002628730_HFN-R2_met.fits;6.87864;26503.4;15.0773;0.170667
20200924002709349_HFN-R2_met.fits;6.98602;26518.1;14.602;0.170667
20200924002619002_HFN-R2_snap.fits;4.56059;26487.3;6.30006;0
20200924002723514_HFN-R2_met.fits;5.69893;26484.4;12.6688;0.170667
20200924002740410_HFN-R2_met.fits;6.33098;26494.6;13.7738;0.341333
20200924002752186_HFN-R2_met.fits;5.3268;26497.6;11.3307;0.341333
20200924002804133_HFN-R2_met.fits;6.69054;26507.8;13.4337;0.170667
20200924002719077_HFN-R2_snap.fits;6.37095;26463.9;5.55905;0
20200924002823930_HFN-R2_met.fits;5.22249;26504.9;18.7968;0.170667
20200924002911034_HFN-R2_met.fits;6.60302;26503.4;23.3173;0.170667
20200924002915472_HFN-R2_met.fits;6.33694;26507.8;18.213;0.170667
20200924002819152_HFN-R2_snap.fits;6.06498;26469.7;5.46662;0
20200924002932880_HFN-R2_met.fits;4.98366;26502;19.0079;0.341333
20200924003002064_HFN-R2_met.fits;6.95952;26512.2;15.9708;0.170667
20200924002919226_HFN-R2_snap.fits;6.40468;26516.6;4.73282;0
20200924003019301_HFN-R2_snap.fits;6.13866;26453.6;6.28863;0
20200924003130298_HFN-R2_met.fits;5.57061;26507.8;18.9646;0.170667
20200924003119376_HFN-R2_snap.fits;6.36999;26484.4;5.10828;0
20200924003305701_HFN-R2_met.fits;6.85384;26500.5;30.5334;0.341333
20200924003312186_HFN-R2_met.fits;6.06564;26506.3;18.4166;0.170667
20200924003219450_HFN-R2_snap.fits;5.50902;26513.7;5.02454;0
20200924003341541_HFN-R2_met.fits;6.51276;26502;16.9433;0.170667
20200924003319525_HFN-R2_snap.fits;5.55887;26463.9;5.19203;0
20200924003444346_HFN-R2_met.fits;5.46253;26502;32.5219;0.341333
20200924003419600_HFN-R2_snap.fits;5.04673;26521;5.93636;0
20200924003520357_HFN-R2_met.fits;6.03018;26500.5;26.5614;0.341333
20200924003554149_HFN-R2_met.fits;5.7142;26510.7;15.9624;0.341333
20200924003519674_HFN-R2_snap.fits;6.27294;26459.5;4.85263;0
20200924003619749_HFN-R2_snap.fits;5.8747;26499;5.12894;0
20200924003748837_HFN-R2_met.fits;6.53507;26509.3;16.0902;0.170667
20200924003719824_HFN-R2_snap.fits;6.22024;26512.2;4.63064;0
20200924003905978_HFN-R2_met.fits;5.67448;26515.1;11.4671;0.170667
20200924003819898_HFN-R2_snap.fits;6.35336;26500.5;4.96669;0
20200924003954277_HFN-R2_met.fits;5.28054;26503.4;40.8248;0.341333
20200924004006736_HFN-R2_met.fits;5.5278;26510.7;27.1944;0.170667
20200924003919973_HFN-R2_snap.fits;6.0742;26477.1;3.66261;0
20200924004057253_HFN-R2_met.fits;5.38345;26503.4;18.9088;0.170667
20200924004101178_HFN-R2_met.fits;8.94841;26493.2;103.026;0.341333
20200924004107322_HFN-R2_met.fits;5.35112;26499;39.6744;1.87733
20200924004020048_HFN-R2_snap.fits;6.79836;26481.4;7.27313;0
20200924004154597_HFN-R2_met.fits;5.60574;26506.3;15.5065;0.341333
20200924004120122_HFN-R2_snap.fits;5.78218;26537.1;6.32701;0
20200924004227877_HFN-R2_met.fits;6.5169;26506.3;14.2575;0.170667
20200924004306789_HFN-R2_met.fits;5.71274;26509.3;18.8654;0.341333
20200924004220197_HFN-R2_snap.fits;5.40918;26525.4;4.89289;0
20200924004330000_HFN-R2_met.fits;5.8957;26497.6;30.3078;0.341333
20200924004344848_HFN-R2_met.fits;5.9442;26504.9;17.4049;0.170667
20200924004320272_HFN-R2_snap.fits;5.13;26482.9;5.81313;0
20200924004453114_HFN-R2_met.fits;5.66691;26496.1;11.4352;2.21867
20200924004507450_HFN-R2_met.fits;6.1587;26503.4;12.8803;0.341333
20200924004420346_HFN-R2_snap.fits;5.65701;26497.6;5.65114;0
20200924004554384_HFN-R2_met.fits;5.35004;26500.5;10.8683;0.170667
20200924004520421_HFN-R2_snap.fits;6.26309;26456.5;5.93976;0
20200924004623909_HFN-R2_met.fits;6.58242;26504.9;38.8079;0.341333
20200924004632272_HFN-R2_met.fits;5.33582;26507.8;37.9981;0.170667
20200924004620496_HFN-R2_snap.fits;5.00207;26458;5.14078;0
20200924004726032_HFN-R2_met.fits;5.62104;26502;12.2663;0.170667
20200924004720570_HFN-R2_snap.fits;6.27535;26455.1;4.92366;0
20200924004820645_HFN-R2_snap.fits;6.42845;26543;5.62691;0
20200924004930960_HFN-R2_met.fits;5.9333;26512.2;14.8122;0.170667
20200924005004581_HFN-R2_met.fits;6.13125;26510.7;17.9222;0.170667
20200924005014138_HFN-R2_met.fits;4.98344;26504.9;18.3233;0.341333
20200924004920720_HFN-R2_snap.fits;5.67325;26472.7;4.41658;0
20200924005056634_HFN-R2_met.fits;5.2461;26502;13.8355;0.170667
20200924005020794_HFN-R2_snap.fits;6.39216;26466.8;5.20774;0
20200924005122746_HFN-R2_met.fits;5.55402;26507.8;13.0207;0.170667
20200924005136570_HFN-R2_met.fits;6.05096;26503.4;21.7216;0.170667
20200924005215653_HFN-R2_met.fits;7.22887;26499;15.8976;0.853333
20200924005120869_HFN-R2_snap.fits;6.57104;26480;4.35445;0
20200924005307194_HFN-R2_met.fits;6.06047;26506.3;15.7777;0.170667
20200924005311290_HFN-R2_met.fits;6.27442;26506.3;39.1224;0.341333
20200924005315898_HFN-R2_met.fits;6.38837;26516.6;23.2528;0.341333
20200924005220944_HFN-R2_snap.fits;6.4584;26493.2;5.98237;0
20200924005321701_HFN-R2_met.fits;5.45214;26493.2;28.2814;0.170667
20200924005330234_HFN-R2_met.fits;5.46716;26510.7;12.845;0.341333
20200924005416144_HFN-R2_met.fits;5.82205;26490.2;14.9387;0.512
20200924005321018_HFN-R2_snap.fits;5.66788;26453.6;5.53449;0
20200924005511098_HFN-R2_met.fits;6.64492;26503.4;52.4307;0.341333
20200924005421093_HFN-R2_snap.fits;6.66791;26525.4;5.54412;0
20200924005521168_HFN-R2_snap.fits;6.31658;26450.7;6.32272;0
20200924005651621_HFN-R2_met.fits;4.96612;26507.8;10.0974;0.170667
20200924005621242_HFN-R2_snap.fits;5.48671;26518.1;4.80994;0
20200924005749818_HFN-R2_met.fits;5.55197;26502;16.9256;0.170667
20200924005809786_HFN-R2_met.fits;5.27954;26509.3;18.0711;0.170667
20200924005721317_HFN-R2_snap.fits;5.81768;26493.2;6.0588;0
20200924005842896_HFN-R2_met.fits;6.42267;26491.7;23.6982;0.341333
20200924005821392_HFN-R2_snap.fits;6.3533;26541.5;5.65733;0
20200924005921466_HFN-R2_snap.fits;5.33313;26456.5;7.22498;0
