# file name; noise; peak f.; mag.; duration
20200924140109029_HFN-R2_met.fits;8.78809;26510.7;45.3824;0.341333
20200924140019706_HFN-R2_snap.fits;8.99403;26502;7.2813;0
20200924140131728_HFN-R2_met.fits;6.98408;26513.7;22.1612;0.170667
20200924140119781_HFN-R2_snap.fits;9.26033;26531.2;7.30272;0
20200924140219856_HFN-R2_snap.fits;8.95708;26458;9.34119;0
20200924140319930_HFN-R2_snap.fits;9.70382;26465.3;8.27154;0
20200924140420005_HFN-R2_snap.fits;9.31588;26519.5;8.94237;0
20200924140531344_HFN-R2_met.fits;7.76347;26513.7;17.4167;0.170667
20200924140520080_HFN-R2_snap.fits;7.80324;26466.8;6.05101;0
20200924140704357_HFN-R2_met.fits;8.1035;26496.1;26.9981;1.19467
20200924140710672_HFN-R2_met.fits;8.47371;26504.9;23.9933;0.170667
20200924140620154_HFN-R2_snap.fits;7.94729;26522.5;6.62041;0
20200924140736613_HFN-R2_met.fits;8.41113;26509.3;22.604;0.341333
20200924140720229_HFN-R2_snap.fits;8.01444;26500.5;8.08888;0
20200924140834298_HFN-R2_met.fits;7.53101;26502;19.3589;0.170667
20200924140820304_HFN-R2_snap.fits;8.29662;26540;7.55284;0
20200924140934885_HFN-R2_met.fits;7.66964;26500.5;38.7553;0.170667
20200924140949050_HFN-R2_met.fits;8.64985;26499;17.8062;0.170667
20200924140920378_HFN-R2_snap.fits;9.16184;26494.6;6.30998;0
20200924141037520_HFN-R2_met.fits;8.35436;26512.2;24.6815;0.170667
20200924141047589_HFN-R2_met.fits;7.77463;26502;49.3157;0.170667
20200924141020453_HFN-R2_snap.fits;9.06921;26465.3;7.08933;0
20200924141120528_HFN-R2_snap.fits;9.02026;26496.1;6.90293;0
20200924141220602_HFN-R2_snap.fits;8.26446;26504.9;5.77788;0
20200924141358736_HFN-R2_met.fits;8.72448;26510.7;36.4805;0.170667
20200924141320677_HFN-R2_snap.fits;8.08713;26526.9;6.00586;0
20200924141507685_HFN-R2_met.fits;9.52836;26481.4;125.93;0.341333
20200924141420752_HFN-R2_snap.fits;8.14634;26471.2;9.0359;0
20200924141523216_HFN-R2_met.fits;9.52246;26506.3;21.9955;0.682667
20200924141603664_HFN-R2_met.fits;8.07594;26494.6;20.5753;0.341333
20200924141520826_HFN-R2_snap.fits;6.71501;26523.9;9.41495;0
20200924141628069_HFN-R2_met.fits;9.68239;26503.4;48.4262;0.341333
20200924141645306_HFN-R2_met.fits;8.10989;26481.4;17.9593;0.170667
20200924141620901_HFN-R2_snap.fits;9.01857;26504.9;8.1497;0
20200924141737530_HFN-R2_met.fits;7.77585;26500.5;18.9012;0.170667
20200924141802618_HFN-R2_met.fits;8.04759;26506.3;36.225;0.170667
20200924141720976_HFN-R2_snap.fits;9.11924;26484.4;7.76561;0
20200924141818661_HFN-R2_met.fits;8.36349;26506.3;43.6167;0.341333
20200924141824293_HFN-R2_met.fits;8.4501;26506.3;28.8304;0.170667
20200924141821050_HFN-R2_snap.fits;8.01715;26465.3;6.74501;0
20200924141949797_HFN-R2_met.fits;7.46977;26487.3;26.7258;0.341333
20200924142016250_HFN-R2_met.fits;7.9978;26521;18.1715;0.170667
20200924141921125_HFN-R2_snap.fits;8.52154;26478.5;8.67801;0
20200924142021200_HFN-R2_snap.fits;10.2707;26460.9;7.73608;0
20200924142153189_HFN-R2_met.fits;7.70843;26504.9;46.0745;0.170667
20200924142207354_HFN-R2_met.fits;7.94968;26543;29.4169;0.341333
20200924142121274_HFN-R2_snap.fits;7.65029;26518.1;7.87764;0
20200924142221349_HFN-R2_snap.fits;8.51922;26456.5;5.80143;0
20200924142349754_HFN-R2_met.fits;8.27204;26506.3;37.752;1.87733
20200924142321424_HFN-R2_snap.fits;7.50057;26478.5;8.49683;0
20200924142421498_HFN-R2_snap.fits;8.18516;26463.9;10.9955;0
20200924142602874_HFN-R2_met.fits;7.74528;26488.8;22.8441;0.170667
20200924142521573_HFN-R2_snap.fits;7.69965;26518.1;7.00529;0
20200924142623525_HFN-R2_met.fits;9.40429;26488.8;19.8089;0.170667
20200924142658341_HFN-R2_met.fits;8.49757;26471.2;27.9987;0.341333
20200924142710458_HFN-R2_met.fits;8.58118;26504.9;20.8712;0.170667
20200924142621648_HFN-R2_snap.fits;8.09559;26544.4;7.7132;0
20200924142721722_HFN-R2_snap.fits;7.82164;26504.9;7.93159;0
20200924142821797_HFN-R2_snap.fits;7.87553;26513.7;9.02689;0
20200924142925456_HFN-R2_met.fits;8.61559;26500.5;21.1093;0.512
20200924142946960_HFN-R2_met.fits;10.3788;26488.8;24.3616;1.536
20200924142921872_HFN-R2_snap.fits;9.54911;26512.2;25.4673;0
20200924143021434_HFN-R2_met.fits;9.54911;26512.2;25.4673;0.341333
20200924143021946_HFN-R2_snap.fits;7.49914;26534.2;7.1223;0
20200924143210320_HFN-R2_met.fits;8.30435;26504.9;20.0028;0.170667
20200924143122021_HFN-R2_snap.fits;9.84463;26475.6;8.59902;0
20200924143255546_HFN-R2_met.fits;8.11462;26522.5;16.2474;0.170667
20200924143222096_HFN-R2_snap.fits;8.49121;26452.1;6.68203;0
20200924143345381_HFN-R2_met.fits;8.97827;26506.3;40.491;2.048
20200924143322170_HFN-R2_snap.fits;6.50241;26507.8;7.9883;0
20200924143433680_HFN-R2_met.fits;8.37851;26510.7;17.2204;0.170667
20200924143422245_HFN-R2_snap.fits;8.14935;26537.1;7.60206;0
20200924143522320_HFN-R2_snap.fits;8.68461;26472.7;8.20764;0
20200924143622394_HFN-R2_snap.fits;8.70282;26510.7;8.40892;0
20200924143751482_HFN-R2_met.fits;9.28621;26529.8;24.2322;0.341333
20200924143722469_HFN-R2_snap.fits;8.34536;26504.9;9.47162;0
20200924143908453_HFN-R2_met.fits;8.22289;26515.1;20.1913;0.170667
20200924143822544_HFN-R2_snap.fits;8.76855;26500.5;7.86792;0
20200924143922618_HFN-R2_snap.fits;7.7471;26509.3;9.00803;0
20200924144022693_HFN-R2_snap.fits;8.27251;26509.3;7.89693;0
20200924144155706_HFN-R2_met.fits;8.97024;26487.3;26.9381;0.341333
20200924144122768_HFN-R2_snap.fits;9.73897;26504.9;5.54977;0
20200924144222842_HFN-R2_snap.fits;8.21069;26510.7;6.29094;0
20200924144419920_HFN-R2_met.fits;9.28663;26482.9;19.7658;0.170667
20200924144322917_HFN-R2_snap.fits;8.77561;26497.6;9.31112;0
20200924144519994_HFN-R2_met.fits;10.225;26500.5;30.5029;0.512
20200924144422992_HFN-R2_snap.fits;10.184;26528.3;6.06162;0
20200924144615632_HFN-R2_met.fits;9.17065;26504.9;20.0341;0.170667
20200924144523066_HFN-R2_snap.fits;8.18058;26477.1;9.31143;0
20200924144637989_HFN-R2_met.fits;8.62097;26504.9;23.6388;0.170667
20200924144623141_HFN-R2_snap.fits;8.77351;26471.2;8.12478;0
20200924144756837_HFN-R2_met.fits;9.9239;26516.6;62.432;0.341333
20200924144723216_HFN-R2_snap.fits;9.68878;26480;7.6148;0
20200924144823290_HFN-R2_snap.fits;7.59179;26468.3;7.73312;0
20200924145004666_HFN-R2_met.fits;9.47338;26500.5;20.3494;0.170667
20200924144923365_HFN-R2_snap.fits;9.91387;26460.9;9.88442;0
20200924145023440_HFN-R2_snap.fits;7.14049;26463.9;5.47832;0
20200924145149968_HFN-R2_met.fits;9.47891;26507.8;34.7465;0.341333
20200924145123514_HFN-R2_snap.fits;8.36544;26490.2;8.05711;0
20200924145221541_HFN-R2_met.fits;7.97415;26510.7;16.2241;0.341333
20200924145223589_HFN-R2_snap.fits;9.13977;26474.1;8.77333;0
20200924145323664_HFN-R2_snap.fits;7.6306;26509.3;8.64831;0
20200924145516133_HFN-R2_met.fits;9.66173;26484.4;56.9268;0.341333
20200924145423738_HFN-R2_snap.fits;8.27476;26493.2;8.18425;0
20200924145612624_HFN-R2_met.fits;8.38932;26503.4;18.5483;0.170667
20200924145523813_HFN-R2_snap.fits;8.54768;26460.9;6.93217;0
20200924145647952_HFN-R2_met.fits;8.52575;26481.4;25.8791;0.341333
20200924145623888_HFN-R2_snap.fits;8.2999;26478.5;7.57421;0
20200924145723962_HFN-R2_snap.fits;8.43833;26497.6;7.9909;0
20200924145920016_HFN-R2_met.fits;9.63962;26510.7;23.1694;0.341333
20200924145824037_HFN-R2_snap.fits;8.97488;26488.8;6.34588;0
20200924145924112_HFN-R2_snap.fits;8.47346;26484.4;7.25635;0
