# file name; noise; peak f.; mag.; duration
20200924230109925_HFN-R2_met.fits;8.0795;26500.5;21.5566;0.341333
20200924230100026_HFN-R2_snap.fits;8.66612;26504.9;5.8519;0
20200924230218704_HFN-R2_met.fits;6.32479;26468.3;33.4897;11.4347
20200924230200101_HFN-R2_snap.fits;8.29804;26541.5;7.89589;0
20200924230300176_HFN-R2_snap.fits;9.2781;26518.1;7.06239;0
20200924230423461_HFN-R2_met.fits;7.36317;26500.5;32.0731;0.170667
20200924230400250_HFN-R2_snap.fits;7.39803;26534.2;5.64367;0
20200924230500325_HFN-R2_snap.fits;7.78495;26538.6;8.69089;0
20200924230627024_HFN-R2_met.fits;7.86206;26478.5;21.1828;0.341333
20200924230631802_HFN-R2_met.fits;7.22308;26471.2;33.0813;0.170667
20200924230600400_HFN-R2_snap.fits;8.92106;26537.1;6.50789;0
20200924230722661_HFN-R2_met.fits;8.06739;26488.8;20.9475;0.170667
20200924230739386_HFN-R2_met.fits;8.38136;26515.1;100.46;0.341333
20200924230700474_HFN-R2_snap.fits;8.11365;26513.7;5.89667;0
20200924230851578_HFN-R2_met.fits;7.9384;26490.2;21.5993;0.170667
20200924230800549_HFN-R2_snap.fits;7.32655;26521;7.56627;0
20200924230951141_HFN-R2_met.fits;7.44433;26493.2;16.2558;0.170667
20200924230900624_HFN-R2_snap.fits;8.6928;26523.9;7.43532;0
20200924231026981_HFN-R2_met.fits;9.88949;26494.6;72.7763;0.341333
20200924231037904_HFN-R2_met.fits;8.98601;26485.8;21.4203;0.341333
20200924231000698_HFN-R2_snap.fits;7.06994;26541.5;8.14612;0
20200924231100602_HFN-R2_met.fits;8.39169;26488.8;26.6505;0.512
20200924231100773_HFN-R2_snap.fits;9.23993;26496.1;6.37625;0
20200924231200848_HFN-R2_snap.fits;8.84962;26468.3;7.60542;0
20200924231303312_HFN-R2_met.fits;9.28114;26497.6;21.3928;0.512
20200924231300922_HFN-R2_snap.fits;8.70239;26537.1;7.6947;0
20200924231400997_HFN-R2_snap.fits;8.58396;26540;6.81168;0
20200924231508240_HFN-R2_met.fits;7.26556;26499;15.1849;1.70667
20200924231501072_HFN-R2_snap.fits;7.81462;26545.9;8.18355;0
20200924231626405_HFN-R2_met.fits;8.71874;26488.8;19.2344;0.170667
20200924231601146_HFN-R2_snap.fits;7.17192;26465.3;7.86744;0
20200924231659685_HFN-R2_met.fits;8.31093;26497.6;24.879;0.170667
20200924231701221_HFN-R2_snap.fits;8.22074;26519.5;7.22628;0
20200924231854032_HFN-R2_met.fits;7.16504;26465.3;23.8403;0.170667
20200924231801296_HFN-R2_snap.fits;7.86713;26478.5;7.34162;0
20200924231956666_HFN-R2_met.fits;7.86035;26518.1;26.1072;0.341333
20200924231901370_HFN-R2_snap.fits;9.1343;26497.6;7.69459;0
20200924232002128_HFN-R2_met.fits;8.26139;26504.9;21.3996;0.341333
20200924232001445_HFN-R2_snap.fits;7.81189;26452.1;8.03298;0
20200924232101520_HFN-R2_snap.fits;8.8052;26477.1;5.95543;0
20200924232201594_HFN-R2_snap.fits;8.29535;26525.4;8.19964;0
20200924232301669_HFN-R2_snap.fits;8.84373;26525.4;8.99909;0
20200924232401744_HFN-R2_snap.fits;7.48834;26509.3;9.34139;0
20200924232515813_HFN-R2_met.fits;9.67969;26499;26.8804;0.170667
20200924232534245_HFN-R2_met.fits;7.83227;26500.5;38.7639;0.170667
20200924232501818_HFN-R2_snap.fits;6.83667;26513.7;5.9108;0
20200924232601893_HFN-R2_snap.fits;8.8269;26475.6;6.93861;0
20200924232705210_HFN-R2_met.fits;8.08188;26515.1;21.4598;0.341333
20200924232701968_HFN-R2_snap.fits;7.41082;26450.7;9.72838;0
20200924232802042_HFN-R2_snap.fits;7.27271;26504.9;9.14732;0
20200924232921914_HFN-R2_met.fits;8.05602;26487.3;18.7582;0.170667
20200924232902117_HFN-R2_snap.fits;8.31429;26545.9;8.12964;0
20200924233014480_HFN-R2_met.fits;8.41718;26497.6;23.608;0.170667
20200924233002192_HFN-R2_snap.fits;7.51819;26544.4;7.1695;0
20200924233103802_HFN-R2_met.fits;8.97783;26525.4;20.3099;0.170667
20200924233102266_HFN-R2_snap.fits;7.39882;26513.7;8.2501;0
20200924233218384_HFN-R2_met.fits;7.00922;26510.7;26.1153;0.170667
20200924233256442_HFN-R2_met.fits;9.45723;26490.2;222.383;0.682667
20200924233202341_HFN-R2_snap.fits;6.66238;26537.1;5.76482;0
20200924233315216_HFN-R2_met.fits;7.81863;26503.4;67.0514;0.341333
20200924233302416_HFN-R2_snap.fits;7.75066;26510.7;7.27085;0
20200924233402490_HFN-R2_snap.fits;8.04336;26516.6;6.59048;0
20200924233502565_HFN-R2_snap.fits;7.45988;26455.1;7.87569;0
20200924233602640_HFN-R2_snap.fits;8.00657;26547.4;7.74049;0
20200924233702714_HFN-R2_snap.fits;8.02103;26537.1;8.54603;0
20200924233819344_HFN-R2_met.fits;7.93614;26484.4;35.9944;0.170667
20200924233844602_HFN-R2_met.fits;7.9657;26499;49.2901;0.170667
20200924233802789_HFN-R2_snap.fits;8.81225;26449.2;8.61963;0
20200924233902864_HFN-R2_snap.fits;8.66245;26490.2;8.61088;0
20200924234002938_HFN-R2_snap.fits;9.9969;26488.8;9.65037;0
20200924234126053_HFN-R2_met.fits;7.27946;26510.7;25.6021;0.170667
20200924234103013_HFN-R2_snap.fits;9.06146;26500.5;7.9046;0
20200924234237733_HFN-R2_met.fits;8.07142;26497.6;18.1662;0.170667
20200924234203088_HFN-R2_snap.fits;9.12047;26453.6;8.40299;0
20200924234308282_HFN-R2_met.fits;6.6366;26487.3;49.1471;0.341333
20200924234348560_HFN-R2_met.fits;9.50629;26490.2;27.4323;0.170667
20200924234351973_HFN-R2_met.fits;8.11025;26497.6;17.9902;0.170667
20200924234303162_HFN-R2_snap.fits;7.69329;26513.7;6.8047;0
20200924234408528_HFN-R2_met.fits;7.85035;26496.1;25.8815;0.341333
20200924234403237_HFN-R2_snap.fits;9.04744;26515.1;5.60896;0
20200924234503312_HFN-R2_snap.fits;8.67147;26504.9;7.65117;0
20200924234603386_HFN-R2_snap.fits;7.72242;26512.2;7.0559;0
20200924234751418_HFN-R2_met.fits;6.91014;26503.4;21.9746;0.170667
20200924234703461_HFN-R2_snap.fits;6.80249;26509.3;6.36189;0
20200924234804730_HFN-R2_met.fits;8.8733;26506.3;31.5271;0.170667
20200924234803536_HFN-R2_snap.fits;8.77195;26472.7;7.48394;0
20200924234903610_HFN-R2_snap.fits;6.83889;26477.1;8.07674;0
20200924235004197_HFN-R2_met.fits;7.36019;26485.8;22.054;0.170667
20200924235054032_HFN-R2_met.fits;8.49022;26494.6;21.7779;0.170667
20200924235003685_HFN-R2_snap.fits;8.06069;26513.7;6.98223;0
20200924235119802_HFN-R2_met.fits;7.92822;26504.9;68.0876;0.341333
20200924235103760_HFN-R2_snap.fits;6.89996;26484.4;6.56141;0
20200924235236773_HFN-R2_met.fits;8.61396;26496.1;19.3427;0.170667
20200924235256058_HFN-R2_met.fits;7.52617;26500.5;114.478;0.682667
20200924235203834_HFN-R2_snap.fits;6.97261;26488.8;6.82442;0
20200924235303909_HFN-R2_snap.fits;8.91046;26526.9;6.82976;0
20200924235436581_HFN-R2_met.fits;8.73872;26506.3;17.9617;0.170667
20200924235403984_HFN-R2_snap.fits;9.59478;26449.2;8.13386;0
20200924235505936_HFN-R2_met.fits;8.08565;26504.9;16.5746;0.170667
20200924235547920_HFN-R2_met.fits;9.25818;26484.4;30.2447;0.170667
20200924235504058_HFN-R2_snap.fits;7.78677;26496.1;8.15114;0
20200924235646970_HFN-R2_met.fits;8.85096;26494.6;26.6456;0.341333
20200924235651578_HFN-R2_met.fits;8.93996;26485.8;33.5997;0.341333
20200924235604133_HFN-R2_snap.fits;6.68409;26523.9;6.66087;0
20200924235702842_HFN-R2_met.fits;6.40857;26468.3;12.9533;0.170667
20200924235704890_HFN-R2_met.fits;6.4032;26503.4;15.0672;0.170667
20200924235704208_HFN-R2_snap.fits;7.6208;26515.1;7.36938;0
20200924235814522_HFN-R2_met.fits;8.72128;26507.8;46.1074;0.170667
20200924235845754_HFN-R2_met.fits;6.22089;26503.4;13.7532;0.682667
20200924235856506_HFN-R2_met.fits;9.75111;26488.8;34.6306;0.170667
20200924235804282_HFN-R2_snap.fits;9.00447;26452.1;7.41747;0
20200924235904357_HFN-R2_snap.fits;8.4186;26504.9;7.42553;0
