# file name; noise; peak f.; mag.; duration
20200924190013264_HFN-R2_met.fits;8.6589;26487.3;28.8598;0.170667
20200924190042106_HFN-R2_snap.fits;9.01185;26456.5;8.14205;0
20200924190218192_HFN-R2_met.fits;8.96606;26491.7;109.821;0.512
20200924190142181_HFN-R2_snap.fits;9.85783;26491.7;7.29905;0
20200924190242256_HFN-R2_snap.fits;7.05481;26544.4;7.18498;0
20200924190414928_HFN-R2_met.fits;8.14636;26482.9;34.2379;0.341333
20200924190342330_HFN-R2_snap.fits;9.38179;26507.8;8.21225;0
20200924190442405_HFN-R2_snap.fits;8.39035;26519.5;7.94633;0
20200924190556474_HFN-R2_met.fits;7.70611;26506.3;20.8111;0.512
20200924190542480_HFN-R2_snap.fits;9.0541;26529.8;6.794;0
20200924190647333_HFN-R2_met.fits;8.82999;26499;25.203;0.170667
20200924190642554_HFN-R2_snap.fits;8.92273;26472.7;6.96639;0
20200924190743824_HFN-R2_met.fits;7.30985;26468.3;27.439;0.341333
20200924190742629_HFN-R2_snap.fits;8.36581;26537.1;8.30051;0
20200924190901818_HFN-R2_met.fits;8.99229;26487.3;21.4984;0.512
20200924190939877_HFN-R2_met.fits;9.69681;26491.7;27.0397;0.170667
20200924190842704_HFN-R2_snap.fits;8.9734;26538.6;7.05989;0
20200924190942778_HFN-R2_snap.fits;9.42223;26547.4;8.49272;0
20200924191125690_HFN-R2_met.fits;9.17834;26491.7;36.7147;0.341333
20200924191042853_HFN-R2_snap.fits;8.40231;26545.9;6.11736;0
20200924191212282_HFN-R2_met.fits;9.55799;26455.1;24.6903;0.170667
20200924191142928_HFN-R2_snap.fits;9.29257;26462.4;8.73384;0
20200924191335056_HFN-R2_met.fits;9.28438;26491.7;18.6335;0.170667
20200924191243002_HFN-R2_snap.fits;9.20507;26490.2;6.99397;0
20200924191343077_HFN-R2_snap.fits;9.93586;26504.9;7.34162;0
20200924191443152_HFN-R2_snap.fits;9.32436;26493.2;10.9435;0
20200924191542032_HFN-R2_met.fits;9.25631;26490.2;36.0336;1.87733
20200924191543226_HFN-R2_snap.fits;9.25356;26547.4;7.64501;0
20200924191709925_HFN-R2_met.fits;9.41496;26509.3;24.1293;0.170667
20200924191643301_HFN-R2_snap.fits;8.98145;26493.2;6.62697;0
20200924191743376_HFN-R2_snap.fits;8.51544;26485.8;8.19217;0
20200924191853690_HFN-R2_met.fits;7.95174;26478.5;25.4513;0.512
20200924191906149_HFN-R2_met.fits;8.06502;26504.9;24.6916;0.170667
20200924191843450_HFN-R2_snap.fits;10.0181;26516.6;7.46277;0
20200924191943525_HFN-R2_snap.fits;8.79056;26466.8;8.67858;0
20200924192043600_HFN-R2_snap.fits;8.68509;26452.1;8.75668;0
20200924192153061_HFN-R2_met.fits;7.53961;26500.5;15.7044;0.170667
20200924192143674_HFN-R2_snap.fits;7.89925;26534.2;9.24763;0
20200924192325050_HFN-R2_met.fits;10.4269;26490.2;24.2242;0.170667
20200924192243749_HFN-R2_snap.fits;9.00043;26480;8.13897;0
20200924192357477_HFN-R2_met.fits;9.63007;26482.9;20.6158;0.170667
20200924192343824_HFN-R2_snap.fits;9.26062;26480;6.30933;0
20200924192500282_HFN-R2_met.fits;8.61808;26500.5;17.6596;0.170667
20200924192443898_HFN-R2_snap.fits;8.99104;26449.2;10.4677;0
20200924192604624_HFN-R2_met.fits;10.4012;26468.3;39.6433;0.682667
20200924192543973_HFN-R2_snap.fits;9.37724;26481.4;8.54998;0
20200924192644048_HFN-R2_snap.fits;9.36891;26543;8.00808;0
20200924192744122_HFN-R2_snap.fits;9.04903;26481.4;6.87796;0
20200924192929424_HFN-R2_met.fits;9.92082;26471.2;21.5901;0.170667
20200924192844197_HFN-R2_snap.fits;9.04134;26526.9;6.91118;0
20200924193036837_HFN-R2_met.fits;8.89183;26490.2;110.276;0.341333
20200924192944272_HFN-R2_snap.fits;7.46712;26493.2;8.75891;0
20200924193120869_HFN-R2_met.fits;8.77387;26491.7;18.7761;0.170667
20200924193044346_HFN-R2_snap.fits;9.89188;26459.5;7.14526;0
20200924193144421_HFN-R2_snap.fits;10.1519;26532.7;7.39089;0
20200924193305146_HFN-R2_met.fits;7.24767;26471.2;18.8813;0.170667
20200924193244496_HFN-R2_snap.fits;9.00017;26449.2;7.0994;0
20200924193356858_HFN-R2_met.fits;7.53984;26504.9;16.2646;0.170667
20200924193344570_HFN-R2_snap.fits;9.09055;26504.9;7.23415;0
20200924193448400_HFN-R2_met.fits;9.67455;26480;32.115;0.341333
20200924193444645_HFN-R2_snap.fits;7.55813;26528.3;9.25947;0
20200924193544720_HFN-R2_snap.fits;9.09034;26526.9;6.74534;0
20200924193724901_HFN-R2_met.fits;12.3488;26488.8;85.1812;0.512
20200924193644794_HFN-R2_snap.fits;7.64994;26465.3;8.70395;0
20200924193808592_HFN-R2_met.fits;9.59617;26496.1;24.4282;0.341333
20200924193744869_HFN-R2_snap.fits;8.03855;26516.6;6.94798;0
20200924193916517_HFN-R2_met.fits;8.4222;26497.6;46.2656;0.341333
20200924193844944_HFN-R2_snap.fits;8.73327;26544.4;6.44672;0
20200924194009594_HFN-R2_met.fits;8.42184;26485.8;46.2743;0.682667
20200924194039461_HFN-R2_met.fits;8.18299;26494.6;43.5637;0.341333
20200924193945018_HFN-R2_snap.fits;8.52722;26455.1;7.90007;0
20200924194045093_HFN-R2_snap.fits;7.60214;26507.8;8.6334;0
20200924194145168_HFN-R2_snap.fits;8.63148;26477.1;4.71325;0
20200924194245242_HFN-R2_snap.fits;8.35728;26475.6;7.54103;0
20200924194347365_HFN-R2_met.fits;10.0272;26480;27.7222;0.170667
20200924194404602_HFN-R2_met.fits;9.5036;26491.7;24.4956;0.170667
20200924194345317_HFN-R2_snap.fits;10.3141;26541.5;7.81909;0
20200924194448634_HFN-R2_met.fits;10.0346;26490.2;22.3697;0.341333
20200924194513381_HFN-R2_met.fits;8.14711;26484.4;16.8625;0.170667
20200924194521914_HFN-R2_met.fits;10.094;26496.1;21.7305;0.170667
20200924194445392_HFN-R2_snap.fits;9.56208;26513.7;8.20014;0
20200924194552464_HFN-R2_met.fits;7.42953;26506.3;79.9786;0.512
20200924194623866_HFN-R2_met.fits;9.35343;26480;32.4864;0.170667
20200924194545466_HFN-R2_snap.fits;8.76078;26528.3;6.45535;0
20200924194721381_HFN-R2_met.fits;9.00512;26482.9;24.996;0.170667
20200924194645541_HFN-R2_snap.fits;9.65395;26545.9;6.63357;0
20200924194813946_HFN-R2_met.fits;6.5003;26496.1;26.6358;0.170667
20200924194745616_HFN-R2_snap.fits;8.9096;26481.4;7.78741;0
20200924194910778_HFN-R2_met.fits;7.53889;26496.1;17.2884;0.341333
20200924194929552_HFN-R2_met.fits;9.10071;26480;18.3205;0.170667
20200924194845690_HFN-R2_snap.fits;9.30221;26515.1;7.98385;0
20200924195017680_HFN-R2_met.fits;9.59705;26497.6;30.1308;0.170667
20200924195031162_HFN-R2_met.fits;8.57937;26535.6;22.9617;0.682667
20200924194945765_HFN-R2_snap.fits;9.19785;26466.8;8.03103;0
20200924195131578_HFN-R2_met.fits;9.35177;26471.2;91.9437;0.341333
20200924195045840_HFN-R2_snap.fits;10.4768;26496.1;6.96977;0
20200924195145914_HFN-R2_snap.fits;7.86652;26496.1;9.49726;0
20200924195251450_HFN-R2_met.fits;8.67266;26496.1;37.1219;0.170667
20200924195245989_HFN-R2_snap.fits;9.41765;26472.7;5.56345;0
20200924195346064_HFN-R2_snap.fits;7.90891;26452.1;7.67797;0
20200924195446138_HFN-R2_snap.fits;8.4269;26481.4;6.91709;0
20200924195548944_HFN-R2_met.fits;6.59848;26547.4;14.8044;0.170667
20200924195546213_HFN-R2_snap.fits;11.1833;26519.5;6.76483;0
20200924195655162_HFN-R2_met.fits;7.82963;26499;18.1495;0.341333
20200924195700965_HFN-R2_met.fits;8.62163;26502;61.1102;0.341333
20200924195646288_HFN-R2_snap.fits;9.59928;26509.3;7.8791;0
20200924195746362_HFN-R2_snap.fits;8.66264;26513.7;8.26574;0
20200924195846437_HFN-R2_snap.fits;8.97545;26499;8.10479;0
20200924195946512_HFN-R2_snap.fits;8.92472;26450.7;6.9363;0
