#timestamp,LO_Frequency,Hit,StdDev 
1600952415.8,286047002.0,N
1600952435.6,286046998.6,N
1600952455.5,286046997.7,N
1600952475.3,286046997.0,N
1600952495.1,286046998.2,N
1600952515.9,286047000.6,N
1600952535.7,286046999.8,N
1600952555.6,286047001.8,N
1600952575.4,286046999.9,N
1600952595.2,286047004.1,N
1600952615.1,286047003.7,N
1600952616.0,286047003.7,N
1600952635.8,286047000.0,N
1600952655.6,286047000.7,N
1600952675.5,286046998.4,N
1600952695.3,286047002.8,N
1600952715.2,286047000.0,N
1600952735.9,286047005.1,N
1600952755.7,286047001.4,N
1600952775.6,286046999.7,N
1600952795.4,286046999.3,N
1600952815.2,286046998.1,N
1600952835.1,286046998.0,N
1600952836.0,286046998.0,N
1600952855.8,286046999.1,N
1600952875.7,286047001.1,N
1600952895.5,286047000.5,N
1600952915.3,286047002.6,N
1600952935.2,286046998.1,N
1600952955.0,286047000.9,N
1600952955.9,286047000.9,N
1600952975.8,286047001.0,N
1600952995.6,286046998.7,N
1600953015.4,286046998.1,N
1600953035.3,286046998.1,N
1600953055.1,286046996.9,N
1600953075.8,286046996.8,N
1600953095.7,286046994.9,N
1600953115.5,286046994.6,N
1600953135.4,286676146.1,Y
1600953155.2,286046994.1,P
1600953175.0,286046993.4,N
1600953175.9,286046993.4,N
1600953195.8,286046995.1,N
1600953215.6,286046993.8,N
1600953235.5,286046994.7,N
1600953255.3,286046993.1,Y
1600953275.1,286046997.6,P
1600953295.9,286046995.7,P
1600953315.7,286046994.8,P
1600953335.6,286046994.3,Y
1600953355.4,286046997.9,P
1600953375.2,286046995.6,P
1600953395.1,286046996.2,P
1600953396.0,286046996.2,Y
1600953415.8,286047000.8,P
1600953435.6,286047000.3,N
1600953455.5,286047001.4,N
1600953475.3,286047003.8,N
1600953495.2,286047004.4,N
1600953515.9,286046998.6,N
1600953535.7,286046999.9,N
1600953555.6,286047002.6,N
1600953575.4,286047003.0,N
1600953595.2,286047004.9,N
1600953615.1,286047003.3,N
1600953616.0,286047003.3,N
1600953635.8,286047005.2,N
1600953655.7,286047002.5,N
1600953675.5,286047002.5,N
1600953695.3,286047002.0,N
1600953715.2,286046999.7,N
1600953735.0,286047003.1,N
1600953735.9,286047003.1,N
1600953755.8,286047004.1,N
1600953775.6,286047005.8,N
1600953795.4,286047002.2,N
1600953815.3,286047001.4,N
1600953835.1,286047003.1,N
1600953855.8,286047000.1,N
1600953875.7,286047001.5,N
1600953895.5,286047003.1,N
1600953915.4,286047003.8,N
1600953935.2,286047002.3,N
1600953955.0,286047001.9,N
1600953955.9,286047001.9,N
1600953975.8,286047001.5,N
1600953995.6,286047001.7,N
1600954015.4,286047002.3,N
1600954035.3,286047000.7,N
1600954055.1,286046998.2,N
1600954075.9,286047000.8,N
1600954095.7,286046999.2,N
1600954115.5,286047000.8,N
1600954135.4,286046999.5,N
1600954155.2,286046998.4,N
1600954175.0,286046996.7,N
1600954176.0,286046996.7,N
1600954195.8,286046996.5,N
1600954215.6,286046998.9,N
1600954235.5,286046999.2,N
1600954255.3,286047002.5,N
1600954275.1,286047006.0,N
1600954295.9,286047003.6,N
1600954315.7,286047003.3,N
1600954335.6,286047005.5,N
1600954355.4,286047003.5,N
1600954375.2,286047001.7,N
1600954395.1,286047004.8,N
1600954396.0,286047004.8,N
1600954415.8,286047004.1,N
1600954435.6,286047003.1,N
1600954455.5,286047001.8,N
1600954475.3,286047004.2,N
1600954495.2,286047002.4,N
1600954515.9,286047002.1,N
1600954535.7,286047002.1,N
1600954555.6,286047002.0,N
1600954575.4,286047004.1,N
1600954595.2,286047004.4,N
1600954615.1,286047001.8,N
1600954616.0,286047001.8,N
1600954635.8,286047003.1,N
1600954655.7,286047002.6,N
1600954675.5,286047002.2,N
1600954695.3,286047001.8,N
1600954715.2,286047002.2,N
1600954735.0,286047004.0,N
1600954735.9,286047004.0,N
1600954755.8,286047005.9,Y
1600954775.6,286047004.0,P
1600954795.4,286047001.7,P
1600954815.3,286047001.7,N
1600954835.1,286047001.4,N
1600954855.8,286047000.5,N
1600954875.7,286047001.8,N
1600954895.5,286047001.6,N
1600954915.4,286047003.9,Y
1600954935.2,286047002.4,P
1600954955.0,286046998.6,P
1600954955.9,286046998.6,N
1600954975.8,286047002.4,N
1600954995.6,286047000.8,N
1600955015.5,286046997.7,N
1600955035.3,286046997.5,N
1600955055.1,286046998.5,N
1600955075.9,286046998.8,N
1600955095.7,286046999.0,N
1600955115.5,286047000.5,N
1600955135.4,286046998.2,N
1600955155.2,286046997.4,N
1600955175.1,286046996.6,N
1600955176.0,286046996.6,N
1600955195.8,286046998.7,N
1600955215.6,286046999.1,N
1600955235.5,286046996.7,N
1600955255.3,286046995.2,N
1600955275.1,286046996.4,N
1600955295.9,286046993.9,Y
1600955315.7,286046993.6,P
1600955335.6,286046993.3,N
1600955355.4,286046993.3,N
1600955375.2,286046997.2,N
1600955395.1,286046998.0,N
1600955396.0,286046998.0,N
1600955415.8,286046998.4,N
1600955435.7,286046997.5,N
1600955455.5,286046995.5,N
1600955475.3,286046996.8,N
1600955495.2,286046998.9,N
1600955515.0,286046999.6,N
1600955515.9,286046999.6,N
1600955565.8,286047000.4,E
1600955575.7,286046998.8,N
1600955595.5,286046998.9,P
1600955615.4,286046999.2,P
1600955635.2,286046997.3,Y
1600955655.1,286046997.1,P
1600955656.0,286046997.1,P
1600955675.8,286046995.3,P
1600955695.6,286046995.6,Y
1600955715.5,286046997.5,P
1600955735.3,286046997.2,P
1600955755.1,286046996.9,P
1600955775.9,286046998.4,Y
1600955795.7,286047004.2,P
1600955815.6,286047002.0,N
1600955835.4,286047004.2,N
1600955855.2,286047002.8,N
1600955875.1,286047002.5,N
1600955876.0,286047002.5,N
1600955895.8,286047003.9,N
1600955915.7,286047000.2,N
1600955935.5,286047002.2,N
1600955955.3,286047000.3,N
1600955975.2,286046998.1,N
1600955995.0,286046998.1,N
1600955995.9,286046998.1,N
