1547413200.19,45389,0.0,0.0,-9.79,-10.31,-10.31,0,*54
1547413201.4,45390,0.0,0.0,-9.79,-10.35,-10.35,0,*5C
1547413202.62,45391,0.0,0.0,-9.79,-10.35,-10.35,0,*5D
1547413203.86,45392,0.0,0.0,-9.77,-10.35,-10.35,0,*50
1547413205.11,45393,0.0,0.0,-9.77,-10.35,-10.35,0,*51
1547413206.32,45394,0.0,0.0,-9.79,-10.35,-10.31,0,*5C
1547413207.53,45395,0.0,0.0,-9.79,-10.35,-10.45,0,*5E
1547413208.74,45396,0.0,0.0,-9.79,-10.31,-10.31,0,*5A
1547413209.99,45397,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413211.23,45398,0.0,0.0,-9.77,-10.35,-10.31,0,*5E
1547413212.45,45399,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413213.69,45400,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413214.93,45401,0.0,0.0,-9.77,-10.31,-10.31,0,*5D
1547413216.15,45402,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413217.36,45403,0.0,0.0,-9.79,-10.35,-10.35,0,*51
1547413218.57,45404,0.0,0.0,-9.79,-10.45,-10.35,0,*51
1547413219.78,45405,0.0,0.0,-9.79,-10.31,-10.31,0,*57
1547413221.03,45406,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413222.25,45407,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413223.49,45408,0.0,0.0,-9.77,-10.35,-10.31,0,*50
1547413224.7,45409,0.0,0.0,-9.79,-10.45,-10.35,0,*5C
1547413225.94,45410,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413227.16,45411,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413228.37,45412,0.0,0.0,-9.79,-10.35,-10.31,0,*55
1547413229.58,45413,0.0,0.0,-9.79,-10.31,-10.35,0,*54
1547413230.8,45414,0.0,0.0,-9.79,-10.35,-10.31,0,*53
1547413232.04,45415,0.0,0.0,-9.77,-10.35,-10.31,0,*5C
1547413233.28,45416,0.0,0.0,-9.77,-10.31,-10.31,0,*5B
1547413234.52,45417,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413235.77,45418,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413236.99,45419,0.0,0.0,-9.79,-10.35,-10.35,0,*5A
1547413238.2,45420,0.0,0.0,-9.79,-10.31,-10.31,0,*50
1547413239.44,45421,0.0,0.0,-9.77,-10.31,-10.35,0,*5B
1547413240.66,45422,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413241.87,45423,0.0,0.0,-9.79,-10.31,-10.35,0,*57
1547413243.08,45424,0.0,0.0,-9.79,-10.35,-10.31,0,*50
1547413244.3,45425,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413245.54,45426,0.0,0.0,-9.77,-10.35,-10.31,0,*5C
1547413246.78,45427,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413248.0,45428,0.0,0.0,-9.79,-10.35,-10.31,0,*5C
1547413249.21,45429,0.0,0.0,-9.79,-10.45,-10.35,0,*5E
1547413250.42,45430,0.0,0.0,-9.79,-10.35,-10.35,0,*51
1547413251.64,45431,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413252.86,45432,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413254.07,45433,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413255.32,45434,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413256.56,45435,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413257.8,45436,0.0,0.0,-9.77,-10.45,-10.35,0,*5E
1547413259.02,45437,0.0,0.0,-9.79,-10.35,-10.31,0,*52
1547413260.26,45438,0.0,0.0,-9.77,-10.31,-10.35,0,*53
1547413261.47,45439,0.0,0.0,-9.79,-10.35,-10.35,0,*58
1547413262.69,45440,0.0,0.0,-9.79,-10.35,-10.35,0,*56
1547413263.93,45441,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413265.15,45442,0.0,0.0,-9.79,-10.35,-10.31,0,*50
1547413266.36,45443,0.0,0.0,-9.79,-10.35,-10.31,0,*51
1547413267.57,45444,0.0,0.0,-9.79,-10.45,-10.35,0,*55
1547413268.78,45445,0.0,0.0,-9.79,-10.31,-10.35,0,*57
1547413269.99,45446,0.0,0.0,-9.79,-10.35,-10.31,0,*54
1547413271.21,45447,0.0,0.0,-9.79,-10.35,-10.35,0,*51
1547413272.46,45448,0.0,0.0,-9.77,-10.35,-10.35,0,*50
1547413273.7,45449,0.0,0.0,-9.77,-10.31,-10.35,0,*55
1547413274.94,45450,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413276.16,45451,0.0,0.0,-9.79,-10.31,-10.35,0,*52
1547413277.4,45452,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413278.65,45453,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413279.86,45454,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413281.08,45455,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413282.33,45456,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413283.57,45457,0.0,0.0,-9.77,-10.45,-10.35,0,*59
1547413284.78,45458,0.0,0.0,-9.79,-10.35,-10.35,0,*5F
1547413286.0,45459,0.0,0.0,-9.79,-10.35,-10.35,0,*5E
1547413287.24,45460,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413288.46,45461,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413289.67,45462,0.0,0.0,-9.79,-10.45,-10.31,0,*55
1547413290.9,45463,0.0,0.0,-9.77,-10.45,-10.31,0,*5A
1547413292.15,45464,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413293.39,45465,0.0,0.0,-9.77,-10.35,-10.45,0,*58
1547413294.6,45466,0.0,0.0,-9.79,-10.31,-10.35,0,*56
1547413295.82,45467,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413297.03,45468,0.0,0.0,-9.79,-10.31,-10.35,0,*58
1547413298.28,45469,0.0,0.0,-9.77,-10.35,-10.35,0,*53
1547413299.52,45470,0.0,0.0,-9.77,-10.35,-10.31,0,*5F
1547413300.76,45471,0.0,0.0,-9.77,-10.35,-10.31,0,*5E
1547413301.98,45472,0.0,0.0,-9.79,-10.35,-10.35,0,*57
1547413303.22,45473,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413304.44,45474,0.0,0.0,-9.79,-10.35,-10.35,0,*51
1547413305.65,45475,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413306.87,45476,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413308.09,45477,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413309.33,45478,0.0,0.0,-9.77,-10.35,-10.35,0,*53
1547413310.58,45479,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413311.82,45480,0.0,0.0,-9.77,-10.35,-10.45,0,*53
1547413313.03,45481,0.0,0.0,-9.79,-10.35,-10.35,0,*5B
1547413314.24,45482,0.0,0.0,-9.79,-10.31,-10.31,0,*58
1547413315.46,45483,0.0,0.0,-9.79,-10.35,-10.35,0,*59
1547413316.71,45484,0.0,0.0,-9.77,-10.35,-10.35,0,*50
1547413317.95,45485,0.0,0.0,-9.77,-10.35,-10.31,0,*55
1547413319.19,45486,0.0,0.0,-9.77,-10.35,-10.31,0,*56
1547413320.43,45487,0.0,0.0,-9.77,-10.35,-10.31,0,*57
1547413321.65,45488,0.0,0.0,-9.79,-10.35,-10.31,0,*56
1547413322.89,45489,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413324.13,45490,0.0,0.0,-9.77,-10.31,-10.35,0,*51
1547413325.35,45491,0.0,0.0,-9.79,-10.35,-10.35,0,*5A
1547413326.59,45492,0.0,0.0,-9.77,-10.31,-10.31,0,*57
1547413327.81,45493,0.0,0.0,-9.79,-10.35,-10.35,0,*58
1547413329.02,45494,0.0,0.0,-9.79,-10.35,-10.35,0,*5F
1547413330.23,45495,0.0,0.0,-9.79,-10.35,-10.45,0,*59
1547413331.45,45496,0.0,0.0,-9.79,-10.35,-10.35,0,*5D
1547413332.69,45497,0.0,0.0,-9.77,-10.35,-10.49,0,*59
1547413333.93,45498,0.0,0.0,-9.77,-10.35,-10.31,0,*59
1547413335.17,45499,0.0,0.0,-9.77,-10.35,-10.31,0,*58
1547413336.39,45500,0.0,0.0,-9.79,-10.35,-10.31,0,*57
1547413337.63,45501,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413338.88,45502,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413340.12,45503,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413341.37,45504,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413342.58,45505,0.0,0.0,-9.79,-10.35,-10.35,0,*56
1547413343.83,45506,0.0,0.0,-9.77,-10.35,-10.31,0,*5F
1547413345.04,45507,0.0,0.0,-9.79,-10.31,-10.35,0,*50
1547413346.26,45508,0.0,0.0,-9.79,-10.35,-10.35,0,*5B
1547413347.5,45509,0.0,0.0,-9.77,-10.35,-10.35,0,*54
1547413348.75,45510,0.0,0.0,-9.77,-10.35,-10.31,0,*58
1547413349.96,45511,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413351.21,45512,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413352.44,45513,0.0,0.0,-9.77,-10.31,-10.45,0,*5C
1547413353.68,45514,0.0,0.0,-9.77,-10.45,-10.35,0,*5F
1547413354.92,45515,0.0,0.0,-9.77,-10.45,-10.35,0,*5E
1547413356.13,45516,0.0,0.0,-9.79,-10.31,-10.31,0,*54
1547413357.38,45517,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413358.59,45518,0.0,0.0,-9.79,-10.35,-10.35,0,*5A
1547413359.84,45519,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413361.05,45520,0.0,0.0,-9.79,-10.45,-10.31,0,*52
1547413362.29,45521,0.0,0.0,-9.77,-10.45,-10.35,0,*59
1547413363.5,45522,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413364.75,45523,0.0,0.0,-9.77,-10.31,-10.35,0,*58
1547413365.99,45524,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413367.21,45525,0.0,0.0,-9.79,-10.35,-10.35,0,*54
1547413368.42,45526,0.0,0.0,-9.79,-10.31,-10.35,0,*53
1547413369.63,45527,0.0,0.0,-9.79,-10.31,-10.35,0,*52
1547413370.85,45528,0.0,0.0,-9.79,-10.31,-10.35,0,*5D
1547413372.09,45529,0.0,0.0,-9.77,-10.35,-10.35,0,*56
1547413373.31,45530,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413374.55,45531,0.0,0.0,-9.77,-10.35,-10.31,0,*5B
1547413375.8,45532,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413377.04,45533,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413378.28,45534,0.0,0.0,-9.77,-10.31,-10.35,0,*5E
1547413379.5,45535,0.0,0.0,-9.79,-10.31,-10.35,0,*51
1547413380.71,45536,0.0,0.0,-9.79,-10.35,-10.31,0,*52
1547413381.95,45537,0.0,0.0,-9.77,-10.35,-10.45,0,*5E
1547413383.2,45538,0.0,0.0,-9.77,-10.35,-10.35,0,*56
1547413384.43,45539,0.0,0.0,-9.77,-10.45,-10.35,0,*50
1547413385.65,45540,0.0,0.0,-9.79,-10.45,-10.35,0,*50
1547413386.89,45541,0.0,0.0,-9.77,-10.35,-10.45,0,*5F
1547413388.09,45542,0.0,0.0,-9.79,-10.31,-10.45,0,*56
1547413389.34,45543,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413390.58,45544,0.0,0.0,-9.77,-10.35,-10.31,0,*59
1547413391.79,45545,0.0,0.0,-9.79,-10.31,-10.35,0,*56
1547413393.04,45546,0.0,0.0,-9.77,-10.35,-10.31,0,*5B
1547413394.28,45547,0.0,0.0,-9.77,-10.31,-10.35,0,*5A
1547413395.52,45548,0.0,0.0,-9.77,-10.35,-10.35,0,*51
1547413396.77,45549,0.0,0.0,-9.77,-10.35,-10.35,0,*50
1547413397.98,45550,0.0,0.0,-9.79,-10.35,-10.31,0,*52
1547413399.22,45551,0.0,0.0,-9.77,-10.35,-10.31,0,*5D
1547413400.47,45552,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413401.71,45553,0.0,0.0,-9.77,-10.45,-10.35,0,*5C
1547413402.95,45554,0.0,0.0,-9.77,-10.45,-10.35,0,*5B
1547413404.16,45555,0.0,0.0,-9.79,-10.31,-10.31,0,*53
1547413405.4,45556,0.0,0.0,-9.77,-10.35,-10.31,0,*5A
1547413406.64,45557,0.0,0.0,-9.77,-10.35,-10.31,0,*5B
1547413407.86,45558,0.0,0.0,-9.79,-10.35,-10.35,0,*5E
1547413409.11,45559,0.0,0.0,-9.77,-10.35,-10.35,0,*51
1547413410.35,45560,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413411.6,45561,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413412.84,45562,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413414.09,45563,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413415.3,45564,0.0,0.0,-9.79,-10.45,-10.35,0,*56
1547413416.51,45565,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413417.76,45566,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413418.97,45567,0.0,0.0,-9.79,-10.45,-10.35,0,*55
1547413420.21,45568,0.0,0.0,-9.77,-10.45,-10.35,0,*54
1547413421.44,45569,0.0,0.0,-9.77,-10.45,-10.31,0,*51
1547413422.65,45570,0.0,0.0,-9.79,-10.45,-10.31,0,*57
1547413423.87,45571,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413425.08,45572,0.0,0.0,-9.79,-10.35,-10.31,0,*52
1547413426.32,45573,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413427.53,45574,0.0,0.0,-9.79,-10.35,-10.31,0,*54
1547413428.75,45575,0.0,0.0,-9.79,-10.31,-10.35,0,*55
1547413429.99,45576,0.0,0.0,-9.77,-10.35,-10.45,0,*5B
1547413431.22,45577,0.0,0.0,-9.77,-10.45,-10.31,0,*5E
1547413432.47,45578,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413433.71,45579,0.0,0.0,-9.77,-10.31,-10.35,0,*57
1547413434.96,45580,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413436.2,45581,0.0,0.0,-9.77,-10.35,-10.35,0,*54
1547413437.45,45582,0.0,0.0,-9.77,-10.35,-10.35,0,*57
1547413438.69,45583,0.0,0.0,-9.77,-10.31,-10.31,0,*56
1547413439.93,45584,0.0,0.0,-9.77,-10.35,-10.35,0,*51
1547413441.15,45585,0.0,0.0,-9.79,-10.35,-10.35,0,*5E
1547413442.39,45586,0.0,0.0,-9.77,-10.35,-10.45,0,*54
1547413443.63,45587,0.0,0.0,-9.77,-10.31,-10.35,0,*56
1547413444.85,45588,0.0,0.0,-9.79,-10.31,-10.35,0,*57
1547413446.05,45589,0.0,0.0,-9.79,-10.31,-10.31,0,*52
1547413447.27,45590,0.0,0.0,-9.79,-10.35,-10.31,0,*5E
1547413448.48,45591,0.0,0.0,-9.79,-10.35,-10.31,0,*5F
1547413449.72,45592,0.0,0.0,-9.77,-10.35,-10.31,0,*52
1547413450.96,45593,0.0,0.0,-9.77,-10.45,-10.35,0,*50
1547413452.18,45594,0.0,0.0,-9.79,-10.35,-10.35,0,*5E
1547413453.42,45595,0.0,0.0,-9.77,-10.31,-10.31,0,*51
1547413454.66,45596,0.0,0.0,-9.77,-10.31,-10.31,0,*52
1547413455.9,45597,0.0,0.0,-9.77,-10.35,-10.31,0,*57
1547413457.14,45598,0.0,0.0,-9.77,-10.31,-10.35,0,*58
1547413458.39,45599,0.0,0.0,-9.77,-10.31,-10.35,0,*59
1547413459.63,45600,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413460.84,45601,0.0,0.0,-9.79,-10.35,-10.31,0,*55
1547413462.08,45602,0.0,0.0,-9.77,-10.31,-10.31,0,*5C
1547413463.32,45603,0.0,0.0,-9.77,-10.45,-10.35,0,*5A
1547413464.54,45604,0.0,0.0,-9.79,-10.35,-10.35,0,*54
1547413465.78,45605,0.0,0.0,-9.77,-10.45,-10.31,0,*58
1547413467.02,45606,0.0,0.0,-9.77,-10.35,-10.31,0,*5C
1547413468.26,45607,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413469.51,45608,0.0,0.0,-9.77,-10.35,-10.31,0,*52
1547413470.75,45609,0.0,0.0,-9.77,-10.35,-10.35,0,*57
1547413471.96,45610,0.0,0.0,-9.79,-10.45,-10.35,0,*56
1547413473.18,45611,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413474.42,45612,0.0,0.0,-9.77,-10.31,-10.31,0,*5D
1547413475.66,45613,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413476.88,45614,0.0,0.0,-9.79,-10.31,-10.35,0,*51
1547413478.12,45615,0.0,0.0,-9.77,-10.35,-10.31,0,*5E
1547413479.36,45616,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413480.6,45617,0.0,0.0,-9.77,-10.35,-10.31,0,*5C
1547413481.82,45618,0.0,0.0,-9.79,-10.35,-10.31,0,*5D
1547413483.06,45619,0.0,0.0,-9.77,-10.35,-10.35,0,*56
1547413484.31,45620,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413485.55,45621,0.0,0.0,-9.77,-10.35,-10.31,0,*59
1547413486.8,45622,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413488.03,45623,0.0,0.0,-9.77,-10.45,-10.35,0,*58
1547413489.28,45624,0.0,0.0,-9.77,-10.31,-10.35,0,*5C
1547413490.52,45625,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413491.77,45626,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413493.01,45627,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413494.26,45628,0.0,0.0,-9.77,-10.35,-10.31,0,*50
1547413495.5,45629,0.0,0.0,-9.77,-10.35,-10.31,0,*51
1547413496.72,45630,0.0,0.0,-9.79,-10.35,-10.35,0,*53
1547413497.96,45631,0.0,0.0,-9.77,-10.35,-10.31,0,*58
1547413499.2,45632,0.0,0.0,-9.77,-10.35,-10.31,0,*5B
1547413500.41,45633,0.0,0.0,-9.75,-10.31,-10.31,0,*5C
1547413501.62,45634,0.0,0.0,-9.75,-10.31,-10.31,0,*5B
1547413502.86,45635,0.0,0.0,-9.77,-10.45,-10.35,0,*5F
1547413504.1,45636,0.0,0.0,-9.77,-10.35,-10.31,0,*5F
1547413505.34,45637,0.0,0.0,-9.77,-10.35,-10.45,0,*5D
1547413506.58,45638,0.0,0.0,-9.77,-10.45,-10.35,0,*52
1547413507.83,45639,0.0,0.0,-9.77,-10.35,-10.35,0,*54
1547413509.07,45640,0.0,0.0,-9.77,-10.31,-10.35,0,*5E
1547413510.31,45641,0.0,0.0,-9.77,-10.35,-10.31,0,*5F
1547413511.55,45642,0.0,0.0,-9.77,-10.45,-10.31,0,*5B
1547413512.79,45643,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413514.0,45644,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413515.25,45645,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413516.49,45646,0.0,0.0,-9.77,-10.35,-10.45,0,*5B
1547413517.74,45647,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413518.98,45648,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413520.23,45649,0.0,0.0,-9.77,-10.35,-10.35,0,*53
1547413521.47,45650,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413522.72,45651,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413523.93,45652,0.0,0.0,-9.75,-10.31,-10.35,0,*5F
1547413525.18,45653,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413526.42,45654,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413527.64,45655,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413528.88,45656,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413530.1,45657,0.0,0.0,-9.79,-10.35,-10.35,0,*52
1547413531.34,45658,0.0,0.0,-9.77,-10.45,-10.31,0,*50
1547413532.58,45659,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413533.83,45660,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413535.07,45661,0.0,0.0,-9.77,-10.45,-10.35,0,*5E
1547413536.28,45662,0.0,0.0,-9.79,-10.31,-10.35,0,*50
1547413537.52,45663,0.0,0.0,-9.77,-10.35,-10.31,0,*5F
1547413538.77,45664,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413540.01,45665,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413541.25,45666,0.0,0.0,-9.77,-10.45,-10.31,0,*5D
1547413542.49,45667,0.0,0.0,-9.77,-10.45,-10.35,0,*58
1547413543.73,45668,0.0,0.0,-9.77,-10.31,-10.35,0,*54
1547413544.97,45669,0.0,0.0,-9.77,-10.31,-10.31,0,*51
1547413546.22,45670,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413547.43,45671,0.0,0.0,-9.79,-10.35,-10.35,0,*56
1547413548.65,45672,0.0,0.0,-9.79,-10.35,-10.35,0,*55
1547413549.86,45673,0.0,0.0,-9.75,-10.31,-10.27,0,*5F
1547413551.1,45674,0.0,0.0,-9.77,-10.31,-10.31,0,*5D
1547413552.35,45675,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413553.59,45676,0.0,0.0,-9.77,-10.31,-10.31,0,*5F
1547413554.83,45677,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413556.07,45678,0.0,0.0,-9.77,-10.31,-10.31,0,*51
1547413557.31,45679,0.0,0.0,-9.77,-10.35,-10.35,0,*50
1547413558.56,45680,0.0,0.0,-9.77,-10.35,-10.35,0,*56
1547413559.77,45681,0.0,0.0,-9.75,-10.31,-10.31,0,*55
1547413561.01,45682,0.0,0.0,-9.77,-10.35,-10.45,0,*53
1547413562.26,45683,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413563.5,45684,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413564.71,45685,0.0,0.0,-9.75,-10.27,-10.31,0,*56
1547413565.92,45686,0.0,0.0,-9.75,-10.31,-10.31,0,*52
1547413567.13,45687,0.0,0.0,-9.75,-10.27,-10.27,0,*53
1547413568.38,45688,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413569.62,45689,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413570.86,45690,0.0,0.0,-9.77,-10.31,-10.35,0,*53
1547413572.1,45691,0.0,0.0,-9.77,-10.31,-10.31,0,*56
1547413573.35,45692,0.0,0.0,-9.77,-10.31,-10.35,0,*51
1547413574.59,45693,0.0,0.0,-9.77,-10.35,-10.35,0,*54
1547413575.83,45694,0.0,0.0,-9.77,-10.31,-10.35,0,*57
1547413577.08,45695,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413578.32,45696,0.0,0.0,-9.77,-10.35,-10.35,0,*51
1547413579.56,45697,0.0,0.0,-9.75,-10.41,-10.27,0,*52
1547413580.8,45698,0.0,0.0,-9.75,-10.41,-10.31,0,*5A
1547413582.01,45699,0.0,0.0,-9.75,-10.31,-10.31,0,*5C
1547413583.25,45700,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413584.47,45701,0.0,0.0,-9.79,-10.35,-10.35,0,*50
1547413585.71,45702,0.0,0.0,-9.77,-10.35,-10.31,0,*59
1547413586.95,45703,0.0,0.0,-9.77,-10.35,-10.31,0,*58
1547413588.16,45704,0.0,0.0,-9.75,-10.31,-10.31,0,*59
1547413589.41,45705,0.0,0.0,-9.77,-10.35,-10.35,0,*5A
1547413590.65,45706,0.0,0.0,-9.77,-10.35,-10.45,0,*5E
1547413591.89,45707,0.0,0.0,-9.77,-10.31,-10.35,0,*5C
1547413593.13,45708,0.0,0.0,-9.77,-10.35,-10.31,0,*53
1547413594.38,45709,0.0,0.0,-9.77,-10.35,-10.35,0,*56
1547413595.62,45710,0.0,0.0,-9.77,-10.35,-10.35,0,*5E
1547413596.83,45711,0.0,0.0,-9.75,-10.27,-10.31,0,*5A
1547413598.04,45712,0.0,0.0,-9.75,-10.31,-10.31,0,*5E
1547413599.29,45713,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413600.53,45714,0.0,0.0,-9.77,-10.35,-10.31,0,*5E
1547413601.78,45715,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413603.02,45716,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413604.26,45717,0.0,0.0,-9.77,-10.45,-10.35,0,*5E
1547413605.5,45718,0.0,0.0,-9.77,-10.45,-10.35,0,*51
1547413606.74,45719,0.0,0.0,-9.77,-10.35,-10.45,0,*50
1547413607.99,45720,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413609.23,45721,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413610.48,45722,0.0,0.0,-9.77,-10.35,-10.35,0,*5F
1547413611.72,45723,0.0,0.0,-9.77,-10.31,-10.35,0,*5A
1547413612.96,45724,0.0,0.0,-9.77,-10.31,-10.35,0,*5D
1547413614.21,45725,0.0,0.0,-9.77,-10.35,-10.35,0,*58
1547413615.45,45726,0.0,0.0,-9.77,-10.31,-10.35,0,*5F
1547413616.69,45727,0.0,0.0,-9.77,-10.35,-10.31,0,*5E
1547413617.94,45728,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413619.18,45729,0.0,0.0,-9.77,-10.35,-10.35,0,*54
1547413620.43,45730,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413621.68,45731,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413622.92,45732,0.0,0.0,-9.77,-10.31,-10.35,0,*5A
1547413624.16,45733,0.0,0.0,-9.77,-10.35,-10.31,0,*5B
1547413625.4,45734,0.0,0.0,-9.77,-10.35,-10.31,0,*5C
1547413626.62,45735,0.0,0.0,-9.79,-10.35,-10.31,0,*53
1547413627.83,45736,0.0,0.0,-9.75,-10.35,-10.35,0,*58
1547413629.08,45737,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413630.29,45738,0.0,0.0,-9.75,-10.31,-10.31,0,*56
1547413631.53,45739,0.0,0.0,-9.77,-10.35,-10.35,0,*55
1547413632.78,45740,0.0,0.0,-9.77,-10.35,-10.35,0,*5B
1547413634.02,45741,0.0,0.0,-9.77,-10.31,-10.31,0,*5A
1547413635.26,45742,0.0,0.0,-9.77,-10.35,-10.35,0,*59
1547413636.47,45743,0.0,0.0,-9.75,-10.31,-10.31,0,*5A
1547413637.68,45744,0.0,0.0,-9.75,-10.31,-10.31,0,*5D
1547413638.92,45745,0.0,0.0,-9.77,-10.31,-10.31,0,*5E
1547413640.17,45746,0.0,0.0,-9.77,-10.35,-10.35,0,*5D
1547413641.41,45747,0.0,0.0,-9.77,-10.35,-10.35,0,*5C
1547413642.66,45748,0.0,0.0,-9.77,-10.35,-10.35,0,*53
1547413643.9,45749,0.0,0.0,-9.77,-10.35,-10.35,0,*52
1547413645.14,45750,0.0,0.0,-9.77,-10.45,-10.35,0,*5D
1547413646.38,45751,0.0,0.0,-9.77,-10.45,-10.35,0,*5C
1547413647.63,45752,0.0,0.0,-9.77,-10.35,-10.35,0,*58
