1547402401.12,36700,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402402.37,36701,0.0,0.0,-9.95,-10.53,-10.63,0,*55
1547402403.66,36702,0.0,0.0,-9.95,-10.67,-10.63,0,*51
1547402404.95,36703,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402406.24,36704,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402407.5,36705,0.0,0.0,-9.97,-10.63,-10.63,0,*50
1547402408.79,36706,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402410.08,36707,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402411.37,36708,0.0,0.0,-9.95,-10.67,-10.63,0,*5B
1547402412.66,36709,0.0,0.0,-9.95,-10.63,-10.67,0,*5A
1547402413.95,36710,0.0,0.0,-9.95,-10.67,-10.63,0,*52
1547402415.24,36711,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402416.51,36712,0.0,0.0,-9.97,-10.63,-10.67,0,*52
1547402417.8,36713,0.0,0.0,-9.95,-10.67,-10.63,0,*51
1547402419.09,36714,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402420.34,36715,0.0,0.0,-9.95,-10.63,-10.53,0,*50
1547402421.63,36716,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402422.92,36717,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402424.12,36718,0.0,0.0,-9.97,-10.53,-10.53,0,*5C
1547402425.41,36719,0.0,0.0,-9.95,-10.63,-10.63,0,*5F
1547402426.67,36720,0.0,0.0,-9.95,-10.67,-10.53,0,*52
1547402427.97,36721,0.0,0.0,-9.95,-10.63,-10.67,0,*50
1547402429.25,36722,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402430.54,36723,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402431.83,36724,0.0,0.0,-9.95,-10.67,-10.63,0,*55
1547402433.12,36725,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402434.38,36726,0.0,0.0,-9.97,-10.63,-10.63,0,*51
1547402435.68,36727,0.0,0.0,-9.95,-10.67,-10.63,0,*56
1547402436.93,36728,0.0,0.0,-9.95,-10.63,-10.53,0,*5E
1547402438.22,36729,0.0,0.0,-9.95,-10.63,-10.63,0,*5C
1547402439.51,36730,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402440.8,36731,0.0,0.0,-9.95,-10.67,-10.67,0,*55
1547402442.09,36732,0.0,0.0,-9.95,-10.63,-10.67,0,*52
1547402443.38,36733,0.0,0.0,-9.95,-10.63,-10.67,0,*53
1547402444.65,36734,0.0,0.0,-9.97,-10.63,-10.67,0,*56
1547402445.89,36735,0.0,0.0,-9.97,-10.63,-10.53,0,*50
1547402447.15,36736,0.0,0.0,-9.95,-10.63,-10.49,0,*5A
1547402448.41,36737,0.0,0.0,-9.95,-10.53,-10.63,0,*50
1547402449.69,36738,0.0,0.0,-9.95,-10.63,-10.63,0,*5C
1547402450.95,36739,0.0,0.0,-9.95,-10.53,-10.63,0,*5E
1547402452.23,36740,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402453.5,36741,0.0,0.0,-9.97,-10.63,-10.63,0,*50
1547402454.79,36742,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402456.08,36743,0.0,0.0,-9.95,-10.63,-10.67,0,*54
1547402457.35,36744,0.0,0.0,-9.97,-10.67,-10.63,0,*51
1547402458.63,36745,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402459.86,36746,0.0,0.0,-9.95,-10.53,-10.53,0,*55
1547402461.15,36747,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402462.44,36748,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402463.72,36749,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402465.01,36750,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402466.3,36751,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402467.56,36752,0.0,0.0,-9.97,-10.63,-10.63,0,*52
1547402468.85,36753,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402470.11,36754,0.0,0.0,-9.95,-10.63,-10.53,0,*55
1547402471.4,36755,0.0,0.0,-9.95,-10.67,-10.67,0,*57
1547402472.7,36756,0.0,0.0,-9.95,-10.63,-10.67,0,*50
1547402473.98,36757,0.0,0.0,-9.95,-10.63,-10.63,0,*55
1547402475.25,36758,0.0,0.0,-9.97,-10.67,-10.63,0,*5C
1547402476.54,36759,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402477.79,36760,0.0,0.0,-9.95,-10.53,-10.63,0,*52
1547402479.06,36761,0.0,0.0,-9.97,-10.63,-10.63,0,*52
1547402480.35,36762,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402481.63,36763,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402482.91,36764,0.0,0.0,-9.97,-10.67,-10.67,0,*57
1547402484.19,36765,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402485.48,36766,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402486.77,36767,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402488.06,36768,0.0,0.0,-9.95,-10.67,-10.63,0,*5D
1547402489.35,36769,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402490.63,36770,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402491.92,36771,0.0,0.0,-9.95,-10.63,-10.67,0,*55
1547402493.21,36772,0.0,0.0,-9.95,-10.67,-10.63,0,*56
1547402494.5,36773,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402495.79,36774,0.0,0.0,-9.95,-10.63,-10.67,0,*50
1547402497.05,36775,0.0,0.0,-9.95,-10.53,-10.67,0,*52
1547402498.31,36776,0.0,0.0,-9.97,-10.63,-10.63,0,*54
1547402499.6,36777,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402500.84,36778,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402502.08,36779,0.0,0.0,-9.97,-10.63,-10.53,0,*58
1547402503.32,36780,0.0,0.0,-9.97,-10.63,-10.53,0,*5E
1547402504.56,36781,0.0,0.0,-9.97,-10.63,-10.53,0,*5F
1547402505.8,36782,0.0,0.0,-9.97,-10.63,-10.53,0,*5C
1547402507.08,36783,0.0,0.0,-9.95,-10.63,-10.63,0,*5C
1547402508.37,36784,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402509.66,36785,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402510.91,36786,0.0,0.0,-9.95,-10.53,-10.63,0,*5A
1547402512.17,36787,0.0,0.0,-9.95,-10.67,-10.53,0,*5F
1547402513.44,36788,0.0,0.0,-9.95,-10.67,-10.53,0,*50
1547402514.7,36789,0.0,0.0,-9.97,-10.63,-10.63,0,*54
1547402515.99,36790,0.0,0.0,-9.95,-10.63,-10.63,0,*5E
1547402517.28,36791,0.0,0.0,-9.95,-10.67,-10.63,0,*5B
1547402518.52,36792,0.0,0.0,-9.97,-10.63,-10.53,0,*5D
1547402519.81,36793,0.0,0.0,-9.95,-10.63,-10.63,0,*5D
1547402521.09,36794,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402522.39,36795,0.0,0.0,-9.95,-10.67,-10.63,0,*5F
1547402523.65,36796,0.0,0.0,-9.97,-10.63,-10.63,0,*5A
1547402524.94,36797,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402526.2,36798,0.0,0.0,-9.97,-10.63,-10.63,0,*54
1547402527.44,36799,0.0,0.0,-9.97,-10.53,-10.67,0,*52
1547402528.73,36800,0.0,0.0,-9.95,-10.67,-10.63,0,*5C
1547402530.02,36801,0.0,0.0,-9.95,-10.63,-10.67,0,*5D
1547402531.29,36802,0.0,0.0,-9.97,-10.67,-10.63,0,*5C
1547402532.59,36803,0.0,0.0,-9.95,-10.67,-10.67,0,*5B
1547402533.85,36804,0.0,0.0,-9.95,-10.63,-10.53,0,*5F
1547402535.11,36805,0.0,0.0,-9.95,-10.63,-10.53,0,*5E
1547402536.37,36806,0.0,0.0,-9.97,-10.63,-10.63,0,*5C
1547402537.64,36807,0.0,0.0,-9.97,-10.67,-10.63,0,*59
1547402538.93,36808,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402540.2,36809,0.0,0.0,-9.97,-10.67,-10.63,0,*57
1547402541.47,36810,0.0,0.0,-9.97,-10.67,-10.67,0,*5B
1547402542.71,36811,0.0,0.0,-9.97,-10.67,-10.53,0,*5D
1547402543.97,36812,0.0,0.0,-9.95,-10.53,-10.63,0,*58
1547402545.24,36813,0.0,0.0,-9.97,-10.63,-10.63,0,*58
1547402546.5,36814,0.0,0.0,-9.97,-10.63,-10.63,0,*5F
1547402547.75,36815,0.0,0.0,-9.95,-10.53,-10.63,0,*5F
1547402549.05,36816,0.0,0.0,-9.95,-10.67,-10.63,0,*5B
1547402550.34,36817,0.0,0.0,-9.95,-10.63,-10.67,0,*5A
1547402551.6,36818,0.0,0.0,-9.97,-10.63,-10.63,0,*53
1547402552.87,36819,0.0,0.0,-9.97,-10.63,-10.67,0,*56
1547402554.16,36820,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402555.45,36821,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402556.7,36822,0.0,0.0,-9.95,-10.53,-10.67,0,*5F
1547402557.99,36823,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402559.28,36824,0.0,0.0,-9.95,-10.63,-10.63,0,*5E
1547402560.52,36825,0.0,0.0,-9.97,-10.63,-10.53,0,*5E
1547402561.76,36826,0.0,0.0,-9.97,-10.63,-10.53,0,*5D
1547402563.03,36827,0.0,0.0,-9.97,-10.67,-10.63,0,*5B
1547402564.25,36828,0.0,0.0,-9.95,-10.53,-10.53,0,*52
1547402565.54,36829,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402566.8,36830,0.0,0.0,-9.95,-10.63,-10.53,0,*58
1547402568.04,36831,0.0,0.0,-9.97,-10.67,-10.53,0,*5F
1547402569.33,36832,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402570.56,36833,0.0,0.0,-9.97,-10.53,-10.63,0,*59
1547402571.83,36834,0.0,0.0,-9.97,-10.67,-10.67,0,*5D
1547402573.13,36835,0.0,0.0,-9.95,-10.67,-10.63,0,*5A
1547402574.39,36836,0.0,0.0,-9.97,-10.63,-10.63,0,*5F
1547402575.68,36837,0.0,0.0,-9.95,-10.63,-10.63,0,*5C
1547402576.97,36838,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402578.21,36839,0.0,0.0,-9.97,-10.63,-10.53,0,*53
1547402579.48,36840,0.0,0.0,-9.97,-10.67,-10.63,0,*5A
1547402580.73,36841,0.0,0.0,-9.95,-10.63,-10.53,0,*5E
1547402582.0,36842,0.0,0.0,-9.97,-10.63,-10.63,0,*5C
1547402583.29,36843,0.0,0.0,-9.95,-10.63,-10.63,0,*5F
1547402584.55,36844,0.0,0.0,-9.95,-10.63,-10.53,0,*5B
1547402585.81,36845,0.0,0.0,-9.97,-10.63,-10.63,0,*5B
1547402587.09,36846,0.0,0.0,-9.97,-10.67,-10.67,0,*58
1547402588.38,36847,0.0,0.0,-9.95,-10.63,-10.67,0,*5F
1547402589.64,36848,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402590.9,36849,0.0,0.0,-9.95,-10.63,-10.53,0,*56
1547402592.19,36850,0.0,0.0,-9.95,-10.63,-10.63,0,*5D
1547402593.46,36851,0.0,0.0,-9.97,-10.63,-10.63,0,*5E
1547402594.73,36852,0.0,0.0,-9.97,-10.67,-10.63,0,*59
1547402596.0,36853,0.0,0.0,-9.97,-10.67,-10.63,0,*58
1547402597.24,36854,0.0,0.0,-9.97,-10.63,-10.53,0,*58
1547402598.52,36855,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402599.81,36856,0.0,0.0,-9.95,-10.67,-10.63,0,*5F
1547402601.08,36857,0.0,0.0,-9.97,-10.63,-10.63,0,*58
1547402602.35,36858,0.0,0.0,-9.97,-10.67,-10.63,0,*53
1547402603.64,36859,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402604.91,36860,0.0,0.0,-9.97,-10.67,-10.63,0,*58
1547402606.15,36861,0.0,0.0,-9.97,-10.67,-10.53,0,*5A
1547402607.42,36862,0.0,0.0,-9.97,-10.63,-10.63,0,*5E
1547402608.7,36863,0.0,0.0,-9.95,-10.63,-10.63,0,*5D
1547402609.96,36864,0.0,0.0,-9.95,-10.63,-10.53,0,*59
1547402611.25,36865,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402612.54,36866,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402613.81,36867,0.0,0.0,-9.97,-10.63,-10.63,0,*5B
1547402615.04,36868,0.0,0.0,-9.97,-10.63,-10.53,0,*57
1547402616.33,36869,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402617.6,36870,0.0,0.0,-9.97,-10.63,-10.63,0,*5D
1547402618.89,36871,0.0,0.0,-9.95,-10.63,-10.67,0,*5A
1547402620.15,36872,0.0,0.0,-9.95,-10.63,-10.53,0,*5E
1547402621.38,36873,0.0,0.0,-9.97,-10.53,-10.63,0,*5D
1547402622.65,36874,0.0,0.0,-9.97,-10.63,-10.63,0,*59
1547402623.93,36875,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402625.22,36876,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402626.51,36877,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402627.78,36878,0.0,0.0,-9.97,-10.63,-10.67,0,*51
1547402629.04,36879,0.0,0.0,-9.95,-10.63,-10.53,0,*55
1547402630.27,36880,0.0,0.0,-9.95,-10.53,-10.53,0,*50
1547402631.55,36881,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402632.84,36882,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402634.13,36883,0.0,0.0,-9.95,-10.63,-10.63,0,*53
1547402635.41,36884,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402636.7,36885,0.0,0.0,-9.95,-10.63,-10.63,0,*55
1547402637.99,36886,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402639.25,36887,0.0,0.0,-9.95,-10.63,-10.53,0,*54
1547402640.54,36888,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402641.8,36889,0.0,0.0,-9.97,-10.63,-10.63,0,*5B
1547402643.09,36890,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402644.38,36891,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402645.65,36892,0.0,0.0,-9.97,-10.67,-10.67,0,*51
1547402646.94,36893,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402648.18,36894,0.0,0.0,-9.97,-10.63,-10.53,0,*54
1547402649.44,36895,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402650.73,36896,0.0,0.0,-9.95,-10.67,-10.63,0,*53
1547402652.02,36897,0.0,0.0,-9.95,-10.67,-10.63,0,*52
1547402653.25,36898,0.0,0.0,-9.95,-10.53,-10.53,0,*59
1547402654.49,36899,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402655.75,36900,0.0,0.0,-9.95,-10.63,-10.53,0,*5A
1547402657.01,36901,0.0,0.0,-9.95,-10.67,-10.53,0,*5F
1547402658.3,36902,0.0,0.0,-9.95,-10.63,-10.63,0,*5B
1547402659.53,36903,0.0,0.0,-9.97,-10.53,-10.63,0,*5B
1547402660.82,36904,0.0,0.0,-9.95,-10.63,-10.63,0,*5D
1547402662.08,36905,0.0,0.0,-9.97,-10.63,-10.63,0,*5E
1547402663.37,36906,0.0,0.0,-9.95,-10.63,-10.63,0,*5F
1547402664.66,36907,0.0,0.0,-9.95,-10.67,-10.63,0,*5A
1547402665.95,36908,0.0,0.0,-9.95,-10.67,-10.63,0,*55
1547402667.24,36909,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402668.51,36910,0.0,0.0,-9.97,-10.63,-10.63,0,*5A
1547402669.8,36911,0.0,0.0,-9.95,-10.67,-10.63,0,*5D
1547402671.08,36912,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402672.34,36913,0.0,0.0,-9.95,-10.53,-10.63,0,*58
1547402673.63,36914,0.0,0.0,-9.95,-10.67,-10.63,0,*58
1547402674.88,36915,0.0,0.0,-9.95,-10.53,-10.63,0,*5E
1547402676.09,36916,0.0,0.0,-9.97,-10.53,-10.53,0,*5C
1547402677.36,36917,0.0,0.0,-9.97,-10.63,-10.67,0,*59
1547402678.63,36918,0.0,0.0,-9.97,-10.67,-10.63,0,*56
1547402679.91,36919,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402681.18,36920,0.0,0.0,-9.97,-10.67,-10.63,0,*5D
1547402682.47,36921,0.0,0.0,-9.95,-10.63,-10.63,0,*5A
1547402683.74,36922,0.0,0.0,-9.97,-10.63,-10.67,0,*5F
1547402685.03,36923,0.0,0.0,-9.95,-10.63,-10.63,0,*58
1547402686.3,36924,0.0,0.0,-9.97,-10.63,-10.63,0,*5D
1547402687.53,36925,0.0,0.0,-9.97,-10.53,-10.63,0,*5F
1547402688.81,36926,0.0,0.0,-9.95,-10.63,-10.63,0,*5D
1547402690.08,36927,0.0,0.0,-9.97,-10.63,-10.63,0,*5E
1547402691.35,36928,0.0,0.0,-9.97,-10.67,-10.63,0,*55
1547402692.62,36929,0.0,0.0,-9.97,-10.63,-10.63,0,*50
1547402693.86,36930,0.0,0.0,-9.97,-10.63,-10.53,0,*5B
1547402695.1,36931,0.0,0.0,-9.97,-10.63,-10.53,0,*5A
1547402696.36,36932,0.0,0.0,-9.97,-10.63,-10.63,0,*5A
1547402697.65,36933,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402698.92,36934,0.0,0.0,-9.97,-10.63,-10.63,0,*5C
1547402700.16,36935,0.0,0.0,-9.97,-10.63,-10.53,0,*5E
1547402701.42,36936,0.0,0.0,-9.97,-10.63,-10.67,0,*5A
1547402702.67,36937,0.0,0.0,-9.97,-10.67,-10.53,0,*58
1547402703.93,36938,0.0,0.0,-9.97,-10.63,-10.63,0,*50
1547402705.2,36939,0.0,0.0,-9.97,-10.63,-10.63,0,*51
1547402706.46,36940,0.0,0.0,-9.95,-10.63,-10.53,0,*5E
1547402707.73,36941,0.0,0.0,-9.97,-10.67,-10.63,0,*5A
1547402708.99,36942,0.0,0.0,-9.97,-10.63,-10.63,0,*5D
1547402710.29,36943,0.0,0.0,-9.95,-10.67,-10.63,0,*5A
1547402711.57,36944,0.0,0.0,-9.95,-10.63,-10.63,0,*59
1547402712.81,36945,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402714.09,36946,0.0,0.0,-9.97,-10.67,-10.67,0,*59
1547402715.38,36947,0.0,0.0,-9.95,-10.67,-10.63,0,*5E
1547402716.64,36948,0.0,0.0,-9.97,-10.63,-10.63,0,*57
1547402717.91,36949,0.0,0.0,-9.97,-10.63,-10.67,0,*52
1547402719.18,36950,0.0,0.0,-9.97,-10.63,-10.63,0,*5E
1547402720.44,36951,0.0,0.0,-9.95,-10.63,-10.49,0,*55
1547402721.71,36952,0.0,0.0,-9.97,-10.63,-10.63,0,*5C
1547402722.97,36953,0.0,0.0,-9.97,-10.63,-10.63,0,*5D
1547402724.21,36954,0.0,0.0,-9.97,-10.53,-10.63,0,*59
1547402725.43,36955,0.0,0.0,-9.95,-10.53,-10.53,0,*59
1547402726.7,36956,0.0,0.0,-9.97,-10.63,-10.63,0,*58
1547402727.96,36957,0.0,0.0,-9.97,-10.63,-10.63,0,*59
1547402729.23,36958,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402730.52,36959,0.0,0.0,-9.95,-10.63,-10.63,0,*55
1547402731.78,36960,0.0,0.0,-9.97,-10.63,-10.63,0,*5D
1547402733.02,36961,0.0,0.0,-9.97,-10.63,-10.53,0,*5F
1547402734.29,36962,0.0,0.0,-9.97,-10.63,-10.63,0,*5F
1547402735.53,36963,0.0,0.0,-9.97,-10.49,-10.63,0,*56
1547402736.79,36964,0.0,0.0,-9.97,-10.63,-10.63,0,*59
1547402738.06,36965,0.0,0.0,-9.97,-10.63,-10.67,0,*5C
1547402739.32,36966,0.0,0.0,-9.95,-10.63,-10.53,0,*5A
1547402740.56,36967,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402741.83,36968,0.0,0.0,-9.97,-10.67,-10.63,0,*51
1547402743.1,36969,0.0,0.0,-9.97,-10.63,-10.63,0,*54
1547402744.39,36970,0.0,0.0,-9.95,-10.63,-10.63,0,*5E
1547402745.68,36971,0.0,0.0,-9.95,-10.63,-10.67,0,*5B
1547402746.97,36972,0.0,0.0,-9.95,-10.63,-10.67,0,*58
1547402748.23,36973,0.0,0.0,-9.97,-10.63,-10.63,0,*5F
1547402749.5,36974,0.0,0.0,-9.97,-10.63,-10.63,0,*58
1547402750.77,36975,0.0,0.0,-9.97,-10.67,-10.67,0,*59
1547402752.04,36976,0.0,0.0,-9.97,-10.67,-10.63,0,*5E
1547402753.31,36977,0.0,0.0,-9.97,-10.63,-10.63,0,*5B
1547402754.55,36978,0.0,0.0,-9.97,-10.63,-10.53,0,*57
1547402755.79,36979,0.0,0.0,-9.97,-10.67,-10.53,0,*52
1547402757.03,36980,0.0,0.0,-9.97,-10.63,-10.53,0,*50
1547402758.32,36981,0.0,0.0,-9.95,-10.67,-10.63,0,*54
1547402759.59,36982,0.0,0.0,-9.97,-10.67,-10.63,0,*55
1547402760.88,36983,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402762.16,36984,0.0,0.0,-9.95,-10.63,-10.63,0,*55
1547402763.45,36985,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402764.74,36986,0.0,0.0,-9.95,-10.63,-10.67,0,*53
1547402765.98,36987,0.0,0.0,-9.97,-10.53,-10.63,0,*57
1547402767.27,36988,0.0,0.0,-9.95,-10.63,-10.67,0,*5D
1547402768.53,36989,0.0,0.0,-9.97,-10.63,-10.63,0,*5A
1547402769.82,36990,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402771.02,36991,0.0,0.0,-9.97,-10.53,-10.53,0,*53
1547402772.31,36992,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402773.58,36993,0.0,0.0,-9.97,-10.67,-10.63,0,*55
1547402774.85,36994,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402776.11,36995,0.0,0.0,-9.97,-10.63,-10.63,0,*57
1547402777.35,36996,0.0,0.0,-9.97,-10.53,-10.63,0,*57
1547402778.58,36997,0.0,0.0,-9.97,-10.53,-10.63,0,*56
1547402779.82,36998,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402781.06,36999,0.0,0.0,-9.97,-10.63,-10.49,0,*53
1547402782.33,37000,0.0,0.0,-9.97,-10.67,-10.63,0,*57
1547402783.59,37001,0.0,0.0,-9.95,-10.63,-10.53,0,*53
1547402784.82,37002,0.0,0.0,-9.97,-10.53,-10.67,0,*56
1547402786.11,37003,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402787.4,37004,0.0,0.0,-9.95,-10.63,-10.67,0,*51
1547402788.67,37005,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402789.94,37006,0.0,0.0,-9.97,-10.63,-10.63,0,*55
1547402791.17,37007,0.0,0.0,-9.97,-10.63,-10.53,0,*57
1547402792.44,37008,0.0,0.0,-9.97,-10.63,-10.63,0,*5B
1547402793.68,37009,0.0,0.0,-9.97,-10.63,-10.53,0,*59
1547402794.95,37010,0.0,0.0,-9.97,-10.63,-10.63,0,*52
1547402796.23,37011,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402797.52,37012,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402798.79,37013,0.0,0.0,-9.97,-10.63,-10.63,0,*51
1547402800.07,37014,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402801.34,37015,0.0,0.0,-9.97,-10.63,-10.63,0,*57
1547402802.6,37016,0.0,0.0,-9.95,-10.63,-10.53,0,*55
1547402803.89,37017,0.0,0.0,-9.95,-10.67,-10.63,0,*53
1547402805.15,37018,0.0,0.0,-9.95,-10.63,-10.49,0,*50
1547402806.42,37019,0.0,0.0,-9.97,-10.63,-10.67,0,*5F
1547402807.67,37020,0.0,0.0,-9.95,-10.53,-10.63,0,*50
1547402808.94,37021,0.0,0.0,-9.97,-10.63,-10.63,0,*50
1547402810.21,37022,0.0,0.0,-9.97,-10.63,-10.63,0,*53
1547402811.45,37023,0.0,0.0,-9.97,-10.63,-10.53,0,*51
1547402812.72,37024,0.0,0.0,-9.97,-10.67,-10.63,0,*51
1547402814.0,37025,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402815.26,37026,0.0,0.0,-9.95,-10.53,-10.63,0,*56
1547402816.54,37027,0.0,0.0,-9.95,-10.63,-10.63,0,*54
1547402817.84,37028,0.0,0.0,-9.95,-10.67,-10.63,0,*5F
1547402819.13,37029,0.0,0.0,-9.95,-10.67,-10.63,0,*5E
1547402820.38,37030,0.0,0.0,-9.95,-10.63,-10.53,0,*51
1547402821.64,37031,0.0,0.0,-9.95,-10.63,-10.53,0,*50
1547402822.88,37032,0.0,0.0,-9.97,-10.63,-10.53,0,*51
1547402824.14,37033,0.0,0.0,-9.95,-10.63,-10.53,0,*52
1547402825.42,37034,0.0,0.0,-9.97,-10.67,-10.67,0,*54
1547402826.68,37035,0.0,0.0,-9.97,-10.63,-10.63,0,*55
1547402827.95,37036,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402829.22,37037,0.0,0.0,-9.97,-10.63,-10.63,0,*57
1547402830.45,37038,0.0,0.0,-9.97,-10.63,-10.53,0,*5B
1547402831.72,37039,0.0,0.0,-9.97,-10.63,-10.63,0,*59
1547402832.95,37040,0.0,0.0,-9.97,-10.53,-10.63,0,*54
1547402834.22,37041,0.0,0.0,-9.97,-10.63,-10.67,0,*52
1547402835.51,37042,0.0,0.0,-9.95,-10.63,-10.63,0,*57
1547402836.75,37043,0.0,0.0,-9.97,-10.63,-10.53,0,*57
1547402838.02,37044,0.0,0.0,-9.97,-10.63,-10.63,0,*53
1547402839.3,37045,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402840.57,37046,0.0,0.0,-9.97,-10.67,-10.63,0,*55
1547402841.8,37047,0.0,0.0,-9.95,-10.53,-10.53,0,*52
1547402843.07,37048,0.0,0.0,-9.97,-10.63,-10.63,0,*5F
1547402844.34,37049,0.0,0.0,-9.97,-10.63,-10.67,0,*5A
1547402845.6,37050,0.0,0.0,-9.97,-10.63,-10.63,0,*56
1547402846.87,37051,0.0,0.0,-9.97,-10.63,-10.63,0,*57
1547402848.14,37052,0.0,0.0,-9.97,-10.63,-10.63,0,*54
1547402849.43,37053,0.0,0.0,-9.95,-10.67,-10.63,0,*53
1547402850.71,37054,0.0,0.0,-9.95,-10.63,-10.63,0,*50
1547402852.0,37055,0.0,0.0,-9.95,-10.63,-10.63,0,*51
1547402853.29,37056,0.0,0.0,-9.95,-10.63,-10.63,0,*52
1547402854.56,37057,0.0,0.0,-9.97,-10.67,-10.63,0,*55
1547402855.85,37058,0.0,0.0,-9.95,-10.63,-10.63,0,*5C
1547402857.12,37059,0.0,0.0,-9.97,-10.67,-10.63,0,*5B
1547402858.39,37060,0.0,0.0,-9.97,-10.67,-10.63,0,*51
1547402859.67,37061,0.0,0.0,-9.95,-10.63,-10.63,0,*56
1547402860.94,37062,0.0,0.0,-9.97,-10.63,-10.67,0,*53
1547402862.15,37063,0.0,0.0,-9.97,-10.53,-10.53,0,*56
1547402863.42,37064,0.0,0.0,-9.97,-10.63,-10.67,0,*55
