1547362801.24,4469,0.0,0.0,-10.79,-11.45,-11.37,0,*55
1547362802.5,4470,0.0,0.0,-10.79,-11.51,-11.45,0,*5D
1547362803.76,4471,0.0,0.0,-10.81,-11.51,-11.51,0,*5E
1547362805.01,4472,0.0,0.0,-10.81,-11.51,-11.51,0,*5D
1547362806.27,4473,0.0,0.0,-10.81,-11.51,-11.51,0,*5C
1547362807.53,4474,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547362808.79,4475,0.0,0.0,-10.81,-11.51,-11.51,0,*5A
1547362810.01,4476,0.0,0.0,-10.81,-11.45,-11.45,0,*59
1547362811.27,4477,0.0,0.0,-10.81,-11.37,-11.33,0,*5C
1547362812.52,4478,0.0,0.0,-10.81,-11.51,-11.37,0,*57
1547362813.76,4479,0.0,0.0,-10.81,-11.51,-11.41,0,*57
1547362815.0,4480,0.0,0.0,-10.81,-11.51,-11.41,0,*51
1547362816.27,4481,0.0,0.0,-10.79,-11.51,-11.33,0,*52
1547362817.51,4482,0.0,0.0,-10.81,-11.51,-11.41,0,*53
1547362818.75,4483,0.0,0.0,-10.81,-11.51,-11.41,0,*52
1547362820.03,4484,0.0,0.0,-10.79,-11.37,-11.37,0,*53
1547362821.27,4485,0.0,0.0,-10.81,-11.51,-11.41,0,*54
1547362822.53,4486,0.0,0.0,-10.79,-11.45,-11.37,0,*54
1547362823.77,4487,0.0,0.0,-10.81,-11.41,-11.51,0,*56
1547362825.03,4488,0.0,0.0,-10.79,-11.45,-11.33,0,*5E
1547362826.25,4489,0.0,0.0,-10.81,-11.41,-11.41,0,*59
1547362827.53,4490,0.0,0.0,-10.79,-11.51,-11.37,0,*56
1547362828.76,4491,0.0,0.0,-10.81,-11.51,-11.41,0,*51
1547362830.0,4492,0.0,0.0,-10.81,-11.51,-11.41,0,*52
1547362831.24,4493,0.0,0.0,-10.79,-11.45,-11.45,0,*55
1547362832.51,4494,0.0,0.0,-10.79,-11.45,-11.37,0,*57
1547362833.77,4495,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547362835.03,4496,0.0,0.0,-10.79,-11.45,-11.37,0,*55
1547362836.31,4497,0.0,0.0,-10.79,-11.51,-11.37,0,*51
1547362837.6,4498,0.0,0.0,-10.79,-11.51,-11.37,0,*5E
1547362838.88,4499,0.0,0.0,-10.79,-11.51,-11.37,0,*5F
1547362840.13,4500,0.0,0.0,-10.79,-11.37,-11.45,0,*5B
1547362841.42,4501,0.0,0.0,-10.79,-11.37,-11.51,0,*5F
1547362842.65,4502,0.0,0.0,-10.81,-11.51,-11.41,0,*5A
1547362843.87,4503,0.0,0.0,-10.81,-11.41,-11.41,0,*5A
1547362845.11,4504,0.0,0.0,-10.81,-11.51,-11.41,0,*5C
1547362846.35,4505,0.0,0.0,-10.81,-11.45,-11.37,0,*59
1547362847.63,4506,0.0,0.0,-10.79,-11.37,-11.37,0,*58
1547362848.89,4507,0.0,0.0,-10.81,-11.51,-11.51,0,*5E
1547362850.13,4508,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547362851.35,4509,0.0,0.0,-10.81,-11.45,-11.45,0,*50
1547362852.61,4510,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547362853.85,4511,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547362855.11,4512,0.0,0.0,-10.81,-11.51,-11.51,0,*5A
1547362856.37,4513,0.0,0.0,-10.79,-11.37,-11.45,0,*59
1547362857.59,4514,0.0,0.0,-10.81,-11.41,-11.41,0,*5C
1547362858.87,4515,0.0,0.0,-10.79,-11.37,-11.37,0,*5A
1547362860.11,4516,0.0,0.0,-10.81,-11.41,-11.51,0,*5F
1547362861.34,4517,0.0,0.0,-10.81,-11.41,-11.51,0,*5E
1547362862.62,4518,0.0,0.0,-10.79,-11.37,-11.37,0,*57
1547362863.84,4519,0.0,0.0,-10.81,-11.41,-11.41,0,*51
1547362865.11,4520,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547362866.37,4521,0.0,0.0,-10.79,-11.45,-11.33,0,*5C
1547362867.61,4522,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547362868.87,4523,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547362870.15,4524,0.0,0.0,-10.79,-11.37,-11.37,0,*58
1547362871.39,4525,0.0,0.0,-10.81,-11.41,-11.51,0,*5F
1547362872.67,4526,0.0,0.0,-10.79,-11.37,-11.37,0,*5A
1547362873.95,4527,0.0,0.0,-10.79,-11.37,-11.37,0,*5B
1547362875.22,4528,0.0,0.0,-10.79,-11.45,-11.37,0,*51
1547362876.46,4529,0.0,0.0,-10.79,-11.45,-11.45,0,*55
1547362877.74,4530,0.0,0.0,-10.79,-11.37,-11.37,0,*5D
1547362879.0,4531,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547362880.24,4532,0.0,0.0,-10.81,-11.51,-11.41,0,*59
1547362881.52,4533,0.0,0.0,-10.79,-11.37,-11.37,0,*5E
1547362882.8,4534,0.0,0.0,-10.79,-11.37,-11.37,0,*59
1547362884.08,4535,0.0,0.0,-10.79,-11.37,-11.37,0,*58
1547362885.36,4536,0.0,0.0,-10.79,-11.51,-11.37,0,*5B
1547362886.6,4537,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547362887.86,4538,0.0,0.0,-10.81,-11.51,-11.51,0,*52
1547362889.1,4539,0.0,0.0,-10.81,-11.55,-11.41,0,*56
1547362890.36,4540,0.0,0.0,-10.79,-11.51,-11.45,0,*5F
1547362891.63,4541,0.0,0.0,-10.79,-11.45,-11.37,0,*5E
1547362892.88,4542,0.0,0.0,-10.81,-11.51,-11.51,0,*5F
1547362894.13,4543,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547362895.37,4544,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547362896.63,4545,0.0,0.0,-10.79,-11.51,-11.45,0,*5A
1547362897.84,4546,0.0,0.0,-10.81,-11.45,-11.45,0,*5B
1547362899.09,4547,0.0,0.0,-10.79,-11.45,-11.45,0,*5D
1547362900.34,4548,0.0,0.0,-10.81,-11.51,-11.51,0,*55
1547362901.6,4549,0.0,0.0,-10.79,-11.37,-11.45,0,*56
1547362902.86,4550,0.0,0.0,-10.81,-11.51,-11.51,0,*5C
1547362904.14,4551,0.0,0.0,-10.79,-11.51,-11.37,0,*5A
1547362905.38,4552,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547362906.64,4553,0.0,0.0,-10.81,-11.51,-11.51,0,*5F
1547362907.88,4554,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547362909.15,4555,0.0,0.0,-10.79,-11.45,-11.37,0,*5B
1547362910.4,4556,0.0,0.0,-10.81,-11.51,-11.51,0,*5A
1547362911.68,4557,0.0,0.0,-10.79,-11.51,-11.37,0,*5C
1547362912.95,4558,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547362914.21,4559,0.0,0.0,-10.79,-11.45,-11.37,0,*57
1547362915.49,4560,0.0,0.0,-10.79,-11.37,-11.37,0,*58
1547362916.77,4561,0.0,0.0,-10.79,-11.37,-11.37,0,*59
1547362918.01,4562,0.0,0.0,-10.81,-11.51,-11.41,0,*5C
1547362919.27,4563,0.0,0.0,-10.81,-11.51,-11.51,0,*5C
1547362920.51,4564,0.0,0.0,-10.79,-11.45,-11.45,0,*5C
1547362921.77,4565,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547362923.02,4566,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547362924.26,4567,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547362925.54,4568,0.0,0.0,-10.79,-11.51,-11.51,0,*50
1547362926.8,4569,0.0,0.0,-10.81,-11.51,-11.51,0,*56
1547362928.04,4570,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547362929.3,4571,0.0,0.0,-10.81,-11.51,-11.51,0,*5F
1547362930.54,4572,0.0,0.0,-10.81,-11.45,-11.37,0,*59
1547362931.82,4573,0.0,0.0,-10.79,-11.37,-11.51,0,*5A
1547362933.1,4574,0.0,0.0,-10.79,-11.37,-11.37,0,*5D
1547362934.36,4575,0.0,0.0,-10.79,-11.37,-11.45,0,*59
1547362935.62,4576,0.0,0.0,-10.79,-11.37,-11.45,0,*5A
1547362936.88,4577,0.0,0.0,-10.79,-11.45,-11.51,0,*5B
1547362938.12,4578,0.0,0.0,-10.79,-11.45,-11.45,0,*51
1547362939.36,4579,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547362940.63,4580,0.0,0.0,-10.79,-11.45,-11.33,0,*57
1547362941.91,4581,0.0,0.0,-10.79,-11.37,-11.37,0,*57
1547362943.15,4582,0.0,0.0,-10.79,-11.45,-11.45,0,*54
1547362944.41,4583,0.0,0.0,-10.79,-11.45,-11.37,0,*50
1547362945.67,4584,0.0,0.0,-10.81,-11.51,-11.51,0,*55
1547362946.91,4585,0.0,0.0,-10.81,-11.41,-11.51,0,*55
1547362948.15,4586,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547362949.41,4587,0.0,0.0,-10.79,-11.45,-11.37,0,*54
1547362950.7,4588,0.0,0.0,-10.79,-11.37,-11.37,0,*5E
1547362951.93,4589,0.0,0.0,-10.81,-11.41,-11.51,0,*59
1547362953.19,4590,0.0,0.0,-10.81,-11.37,-11.51,0,*50
1547362954.45,4591,0.0,0.0,-10.79,-11.37,-11.45,0,*53
1547362955.72,4592,0.0,0.0,-10.79,-11.45,-11.37,0,*50
1547362956.99,4593,0.0,0.0,-10.79,-11.37,-11.37,0,*54
1547362958.28,4594,0.0,0.0,-10.79,-11.37,-11.37,0,*53
1547362959.52,4595,0.0,0.0,-10.79,-11.45,-11.45,0,*52
1547362960.76,4596,0.0,0.0,-10.79,-11.45,-11.45,0,*51
1547362962.02,4597,0.0,0.0,-10.79,-11.45,-11.37,0,*55
1547362963.3,4598,0.0,0.0,-10.79,-11.51,-11.33,0,*5B
1547362964.56,4599,0.0,0.0,-10.79,-11.51,-11.45,0,*5B
1547362965.82,4600,0.0,0.0,-10.79,-11.51,-11.45,0,*58
1547362967.08,4601,0.0,0.0,-10.79,-11.37,-11.45,0,*59
1547362968.34,4602,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547362969.58,4603,0.0,0.0,-10.81,-11.45,-11.37,0,*5C
1547362970.84,4604,0.0,0.0,-10.79,-11.45,-11.37,0,*5C
1547362972.11,4605,0.0,0.0,-10.79,-11.45,-11.37,0,*5D
1547362973.39,4606,0.0,0.0,-10.79,-11.37,-11.37,0,*5B
1547362974.67,4607,0.0,0.0,-10.79,-11.37,-11.37,0,*5A
1547362975.91,4608,0.0,0.0,-10.81,-11.41,-11.51,0,*53
1547362977.17,4609,0.0,0.0,-10.81,-11.51,-11.51,0,*53
1547362978.4,4610,0.0,0.0,-10.81,-11.51,-11.41,0,*5A
1547362979.64,4611,0.0,0.0,-10.81,-11.55,-11.41,0,*5F
1547362980.9,4612,0.0,0.0,-10.81,-11.51,-11.51,0,*59
1547362982.16,4613,0.0,0.0,-10.81,-11.51,-11.51,0,*58
1547362983.37,4614,0.0,0.0,-10.77,-11.45,-11.45,0,*56
1547362984.63,4615,0.0,0.0,-10.79,-11.51,-11.45,0,*5C
1547362985.89,4616,0.0,0.0,-10.79,-11.45,-11.33,0,*5B
1547362987.17,4617,0.0,0.0,-10.79,-11.37,-11.37,0,*5B
1547362988.43,4618,0.0,0.0,-10.79,-11.45,-11.37,0,*51
1547362989.68,4619,0.0,0.0,-10.79,-11.45,-11.45,0,*55
1547362990.94,4620,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547362992.2,4621,0.0,0.0,-10.79,-11.51,-11.45,0,*5B
1547362993.46,4622,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547362994.72,4623,0.0,0.0,-10.81,-11.51,-11.51,0,*5B
1547362995.98,4624,0.0,0.0,-10.79,-11.51,-11.45,0,*5E
1547362997.22,4625,0.0,0.0,-10.81,-11.51,-11.41,0,*5C
1547362998.5,4626,0.0,0.0,-10.79,-11.37,-11.37,0,*59
1547362999.76,4627,0.0,0.0,-10.79,-11.45,-11.37,0,*5D
1547363001.03,4628,0.0,0.0,-10.79,-11.45,-11.37,0,*52
1547363002.27,4629,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547363003.52,4630,0.0,0.0,-10.79,-11.51,-11.45,0,*5B
1547363004.77,4631,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547363006.03,4632,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363007.29,4633,0.0,0.0,-10.79,-11.37,-11.45,0,*58
1547363008.53,4634,0.0,0.0,-10.81,-11.51,-11.41,0,*5C
1547363009.76,4635,0.0,0.0,-10.81,-11.51,-11.41,0,*5D
1547363011.04,4636,0.0,0.0,-10.79,-11.37,-11.37,0,*58
1547363012.33,4637,0.0,0.0,-10.79,-11.37,-11.37,0,*59
1547363013.58,4638,0.0,0.0,-10.79,-11.37,-11.45,0,*53
1547363014.87,4639,0.0,0.0,-10.79,-11.37,-11.37,0,*57
1547363016.12,4640,0.0,0.0,-10.79,-11.37,-11.45,0,*5C
1547363017.38,4641,0.0,0.0,-10.81,-11.51,-11.51,0,*5F
1547363018.66,4642,0.0,0.0,-10.79,-11.37,-11.37,0,*5B
1547363019.93,4643,0.0,0.0,-10.79,-11.45,-11.37,0,*5F
1547363021.19,4644,0.0,0.0,-10.81,-11.55,-11.51,0,*5E
1547363022.4,4645,0.0,0.0,-10.81,-11.41,-11.41,0,*5B
1547363023.69,4646,0.0,0.0,-10.79,-11.51,-11.37,0,*5F
1547363024.93,4647,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547363026.16,4648,0.0,0.0,-10.81,-11.41,-11.51,0,*57
1547363027.45,4649,0.0,0.0,-10.79,-11.37,-11.37,0,*50
1547363028.7,4650,0.0,0.0,-10.81,-11.51,-11.51,0,*5F
1547363029.96,4651,0.0,0.0,-10.79,-11.45,-11.33,0,*58
1547363031.22,4652,0.0,0.0,-10.81,-11.51,-11.37,0,*5D
1547363032.48,4653,0.0,0.0,-10.81,-11.51,-11.51,0,*5C
1547363033.76,4654,0.0,0.0,-10.79,-11.37,-11.37,0,*5C
1547363035.0,4655,0.0,0.0,-10.81,-11.51,-11.41,0,*5B
1547363036.24,4656,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547363037.48,4657,0.0,0.0,-10.81,-11.51,-11.41,0,*59
1547363038.72,4658,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547363039.98,4659,0.0,0.0,-10.79,-11.45,-11.37,0,*54
1547363041.24,4660,0.0,0.0,-10.79,-11.45,-11.37,0,*5E
1547363042.5,4661,0.0,0.0,-10.79,-11.51,-11.45,0,*5F
1547363043.74,4662,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547363045.0,4663,0.0,0.0,-10.79,-11.37,-11.45,0,*5D
1547363046.24,4664,0.0,0.0,-10.81,-11.41,-11.55,0,*5D
1547363047.51,4665,0.0,0.0,-10.79,-11.45,-11.37,0,*5B
1547363048.77,4666,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547363050.04,4667,0.0,0.0,-10.79,-11.45,-11.51,0,*59
1547363051.27,4668,0.0,0.0,-10.81,-11.51,-11.41,0,*55
1547363052.54,4669,0.0,0.0,-10.79,-11.45,-11.37,0,*57
1547363053.82,4670,0.0,0.0,-10.79,-11.37,-11.37,0,*5A
1547363055.06,4671,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363056.32,4672,0.0,0.0,-10.79,-11.37,-11.45,0,*5D
1547363057.58,4673,0.0,0.0,-10.79,-11.45,-11.37,0,*5C
1547363058.85,4674,0.0,0.0,-10.79,-11.45,-11.37,0,*5B
1547363060.09,4675,0.0,0.0,-10.81,-11.55,-11.41,0,*5D
1547363061.35,4676,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363062.61,4677,0.0,0.0,-10.81,-11.51,-11.51,0,*5A
1547363063.87,4678,0.0,0.0,-10.81,-11.55,-11.51,0,*51
1547363065.13,4679,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363066.38,4680,0.0,0.0,-10.79,-11.45,-11.45,0,*55
1547363067.62,4681,0.0,0.0,-10.79,-11.45,-11.45,0,*54
1547363068.87,4682,0.0,0.0,-10.81,-11.51,-11.37,0,*50
1547363070.12,4683,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547363071.37,4684,0.0,0.0,-10.79,-11.51,-11.45,0,*54
1547363072.62,4685,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547363073.86,4686,0.0,0.0,-10.79,-11.45,-11.45,0,*53
1547363075.1,4687,0.0,0.0,-10.79,-11.45,-11.45,0,*52
1547363076.34,4688,0.0,0.0,-10.79,-11.45,-11.45,0,*5D
1547363077.55,4689,0.0,0.0,-10.77,-11.45,-11.45,0,*52
1547363078.81,4690,0.0,0.0,-10.79,-11.51,-11.45,0,*51
1547363080.07,4691,0.0,0.0,-10.79,-11.45,-11.33,0,*54
1547363081.34,4692,0.0,0.0,-10.79,-11.45,-11.37,0,*53
1547363082.58,4693,0.0,0.0,-10.79,-11.45,-11.45,0,*57
1547363083.84,4694,0.0,0.0,-10.79,-11.37,-11.45,0,*55
1547363085.1,4695,0.0,0.0,-10.79,-11.45,-11.37,0,*54
1547363086.36,4696,0.0,0.0,-10.79,-11.45,-11.33,0,*53
1547363087.63,4697,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363088.89,4698,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363090.15,4699,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547363091.42,4700,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363092.7,4701,0.0,0.0,-10.79,-11.51,-11.37,0,*5D
1547363093.94,4702,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547363095.18,4703,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547363096.45,4704,0.0,0.0,-10.79,-11.45,-11.51,0,*5D
1547363097.73,4705,0.0,0.0,-10.79,-11.37,-11.37,0,*59
1547363098.97,4706,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363100.21,4707,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363101.49,4708,0.0,0.0,-10.79,-11.37,-11.37,0,*54
1547363102.77,4709,0.0,0.0,-10.79,-11.37,-11.37,0,*55
1547363104.04,4710,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547363105.29,4711,0.0,0.0,-10.81,-11.51,-11.51,0,*5B
1547363106.56,4712,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547363107.82,4713,0.0,0.0,-10.79,-11.45,-11.37,0,*5B
1547363109.09,4714,0.0,0.0,-10.79,-11.45,-11.37,0,*5C
1547363110.35,4715,0.0,0.0,-10.81,-11.55,-11.51,0,*5B
1547363111.59,4716,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363112.87,4717,0.0,0.0,-10.79,-11.37,-11.37,0,*5A
1547363114.13,4718,0.0,0.0,-10.79,-11.45,-11.37,0,*50
1547363115.39,4719,0.0,0.0,-10.81,-11.55,-11.51,0,*57
1547363116.64,4720,0.0,0.0,-10.79,-11.45,-11.45,0,*5E
1547363117.88,4721,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547363119.14,4722,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363120.36,4723,0.0,0.0,-10.81,-11.41,-11.41,0,*5A
1547363121.6,4724,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363122.84,4725,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363124.08,4726,0.0,0.0,-10.79,-11.45,-11.45,0,*58
1547363125.33,4727,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547363126.57,4728,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547363127.83,4729,0.0,0.0,-10.79,-11.45,-11.51,0,*52
1547363129.07,4730,0.0,0.0,-10.79,-11.45,-11.45,0,*5F
1547363130.33,4731,0.0,0.0,-10.79,-11.51,-11.45,0,*5B
1547363131.61,4732,0.0,0.0,-10.79,-11.37,-11.37,0,*5D
1547363132.89,4733,0.0,0.0,-10.79,-11.37,-11.33,0,*58
1547363134.15,4734,0.0,0.0,-10.81,-11.37,-11.51,0,*5C
1547363135.39,4735,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363136.63,4736,0.0,0.0,-10.79,-11.45,-11.45,0,*59
1547363137.89,4737,0.0,0.0,-10.79,-11.51,-11.45,0,*5D
1547363139.13,4738,0.0,0.0,-10.79,-11.45,-11.45,0,*57
1547363140.39,4739,0.0,0.0,-10.79,-11.51,-11.45,0,*53
1547363141.65,4740,0.0,0.0,-10.79,-11.51,-11.45,0,*5D
1547363142.91,4741,0.0,0.0,-10.79,-11.45,-11.33,0,*58
1547363144.15,4742,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363145.41,4743,0.0,0.0,-10.79,-11.51,-11.45,0,*5E
1547363146.68,4744,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363147.94,4745,0.0,0.0,-10.79,-11.45,-11.33,0,*5C
1547363149.22,4746,0.0,0.0,-10.79,-11.37,-11.37,0,*5E
1547363150.45,4747,0.0,0.0,-10.81,-11.41,-11.51,0,*59
1547363151.74,4748,0.0,0.0,-10.79,-11.37,-11.37,0,*50
1547363153.02,4749,0.0,0.0,-10.79,-11.37,-11.37,0,*51
1547363154.23,4750,0.0,0.0,-10.81,-11.41,-11.41,0,*5E
1547363155.49,4751,0.0,0.0,-10.79,-11.37,-11.45,0,*5D
1547363156.76,4752,0.0,0.0,-10.81,-11.55,-11.55,0,*5C
1547363158.0,4753,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363159.26,4754,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547363160.54,4755,0.0,0.0,-10.79,-11.51,-11.37,0,*5C
1547363161.8,4756,0.0,0.0,-10.79,-11.51,-11.45,0,*5A
1547363163.02,4757,0.0,0.0,-10.81,-11.41,-11.41,0,*59
1547363164.3,4758,0.0,0.0,-10.79,-11.37,-11.51,0,*51
1547363165.54,4759,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547363166.78,4760,0.0,0.0,-10.79,-11.45,-11.45,0,*5A
1547363168.0,4761,0.0,0.0,-10.77,-11.41,-11.41,0,*55
1547363169.26,4762,0.0,0.0,-10.79,-11.45,-11.33,0,*59
1547363170.52,4763,0.0,0.0,-10.79,-11.45,-11.37,0,*5C
1547363171.78,4764,0.0,0.0,-10.79,-11.45,-11.37,0,*5B
1547363173.06,4765,0.0,0.0,-10.79,-11.51,-11.33,0,*5B
1547363174.33,4766,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363175.57,4767,0.0,0.0,-10.79,-11.45,-11.45,0,*5D
1547363176.85,4768,0.0,0.0,-10.79,-11.37,-11.37,0,*52
1547363178.11,4769,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363179.35,4770,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363180.62,4771,0.0,0.0,-10.79,-11.45,-11.37,0,*5F
1547363181.88,4772,0.0,0.0,-10.79,-11.45,-11.37,0,*5C
1547363183.1,4773,0.0,0.0,-10.81,-11.41,-11.41,0,*5F
1547363184.36,4774,0.0,0.0,-10.79,-11.45,-11.37,0,*5A
1547363185.58,4775,0.0,0.0,-10.81,-11.41,-11.41,0,*59
1547363186.85,4776,0.0,0.0,-10.79,-11.45,-11.37,0,*58
1547363188.11,4777,0.0,0.0,-10.79,-11.45,-11.37,0,*59
1547363189.37,4778,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363190.65,4779,0.0,0.0,-10.79,-11.37,-11.37,0,*52
1547363191.93,4780,0.0,0.0,-10.79,-11.51,-11.37,0,*54
1547363193.17,4781,0.0,0.0,-10.81,-11.51,-11.41,0,*53
1547363194.45,4782,0.0,0.0,-10.79,-11.37,-11.37,0,*56
1547363195.72,4783,0.0,0.0,-10.79,-11.45,-11.37,0,*52
1547363197.0,4784,0.0,0.0,-10.79,-11.51,-11.37,0,*50
1547363198.27,4785,0.0,0.0,-10.79,-11.45,-11.55,0,*50
1547363199.53,4786,0.0,0.0,-10.79,-11.45,-11.37,0,*57
1547363200.79,4787,0.0,0.0,-10.81,-11.51,-11.51,0,*54
1547363202.02,4788,0.0,0.0,-10.77,-11.45,-11.37,0,*57
1547363203.28,4789,0.0,0.0,-10.79,-11.37,-11.45,0,*58
1547363204.54,4790,0.0,0.0,-10.81,-11.51,-11.51,0,*52
1547363205.78,4791,0.0,0.0,-10.79,-11.45,-11.45,0,*54
1547363207.06,4792,0.0,0.0,-10.79,-11.37,-11.37,0,*57
1547363208.32,4793,0.0,0.0,-10.79,-11.45,-11.37,0,*53
1547363209.59,4794,0.0,0.0,-10.79,-11.45,-11.37,0,*54
1547363210.8,4795,0.0,0.0,-10.81,-11.41,-11.41,0,*57
1547363212.07,4796,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363213.33,4797,0.0,0.0,-10.79,-11.37,-11.45,0,*57
1547363214.59,4798,0.0,0.0,-10.79,-11.51,-11.45,0,*58
1547363215.83,4799,0.0,0.0,-10.79,-11.45,-11.45,0,*5C
1547363217.07,4800,0.0,0.0,-10.79,-11.45,-11.45,0,*53
1547363218.3,4801,0.0,0.0,-10.77,-11.37,-11.45,0,*59
1547363219.53,4802,0.0,0.0,-10.77,-11.45,-11.37,0,*5A
1547363220.77,4803,0.0,0.0,-10.79,-11.45,-11.45,0,*50
1547363222.03,4804,0.0,0.0,-10.79,-11.37,-11.45,0,*52
1547363223.28,4805,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547363224.54,4806,0.0,0.0,-10.79,-11.45,-11.37,0,*50
1547363225.82,4807,0.0,0.0,-10.79,-11.37,-11.37,0,*54
1547363227.06,4808,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363228.34,4809,0.0,0.0,-10.79,-11.37,-11.33,0,*5E
1547363229.6,4810,0.0,0.0,-10.79,-11.45,-11.37,0,*57
1547363230.88,4811,0.0,0.0,-10.79,-11.51,-11.37,0,*53
1547363232.17,4812,0.0,0.0,-10.79,-11.37,-11.37,0,*50
1547363233.44,4813,0.0,0.0,-10.79,-11.37,-11.33,0,*55
1547363234.68,4814,0.0,0.0,-10.81,-11.41,-11.51,0,*50
1547363235.92,4815,0.0,0.0,-10.79,-11.45,-11.45,0,*57
1547363237.16,4816,0.0,0.0,-10.79,-11.45,-11.45,0,*54
1547363238.42,4817,0.0,0.0,-10.79,-11.37,-11.45,0,*50
1547363239.69,4818,0.0,0.0,-10.79,-11.45,-11.51,0,*5F
1547363240.93,4819,0.0,0.0,-10.79,-11.45,-11.45,0,*5B
1547363242.17,4820,0.0,0.0,-10.79,-11.45,-11.45,0,*51
1547363243.43,4821,0.0,0.0,-10.81,-11.51,-11.51,0,*57
1547363244.69,4822,0.0,0.0,-10.79,-11.45,-11.37,0,*56
1547363245.96,4823,0.0,0.0,-10.79,-11.45,-11.51,0,*57
1547363247.22,4824,0.0,0.0,-10.79,-11.45,-11.33,0,*54
1547363248.46,4825,0.0,0.0,-10.81,-11.51,-11.41,0,*52
1547363249.71,4826,0.0,0.0,-10.81,-11.51,-11.51,0,*50
1547363250.96,4827,0.0,0.0,-10.79,-11.45,-11.45,0,*56
1547363252.17,4828,0.0,0.0,-10.81,-11.41,-11.45,0,*5A
1547363253.44,4829,0.0,0.0,-10.81,-11.55,-11.55,0,*5F
1547363254.7,4830,0.0,0.0,-10.79,-11.45,-11.51,0,*55
1547363255.96,4831,0.0,0.0,-10.81,-11.51,-11.55,0,*52
1547363257.23,4832,0.0,0.0,-10.79,-11.45,-11.51,0,*57
