1547370000.55,10268,0.0,0.0,-9.89,-10.35,-10.31,0,*51
1547370001.77,10269,0.0,0.0,-9.89,-10.31,-10.35,0,*50
1547370002.98,10270,0.0,0.0,-9.89,-10.35,-10.31,0,*58
1547370004.2,10271,0.0,0.0,-9.89,-10.35,-10.35,0,*5D
1547370005.42,10272,0.0,0.0,-9.89,-10.35,-10.31,0,*5A
1547370006.63,10273,0.0,0.0,-9.89,-10.31,-10.31,0,*5F
1547370007.85,10274,0.0,0.0,-9.89,-10.35,-10.35,0,*58
1547370009.06,10275,0.0,0.0,-9.89,-10.35,-10.35,0,*59
1547370010.28,10276,0.0,0.0,-9.89,-10.35,-10.31,0,*5E
1547370011.49,10277,0.0,0.0,-9.89,-10.35,-10.31,0,*5F
1547370012.71,10278,0.0,0.0,-9.89,-10.35,-10.31,0,*50
1547370013.95,10279,0.0,0.0,-9.91,-10.35,-10.35,0,*5C
1547370015.17,10280,0.0,0.0,-9.89,-10.31,-10.35,0,*57
1547370016.38,10281,0.0,0.0,-9.89,-10.23,-10.35,0,*55
1547370017.62,10282,0.0,0.0,-9.91,-10.35,-10.35,0,*58
1547370018.86,10283,0.0,0.0,-9.91,-10.31,-10.35,0,*5D
1547370020.08,10284,0.0,0.0,-9.89,-10.35,-10.35,0,*57
1547370021.32,10285,0.0,0.0,-9.87,-10.31,-10.27,0,*5F
1547370022.53,10286,0.0,0.0,-9.89,-10.31,-10.31,0,*55
1547370023.75,10287,0.0,0.0,-9.89,-10.35,-10.35,0,*54
1547370024.97,10288,0.0,0.0,-9.89,-10.35,-10.35,0,*5B
1547370026.18,10289,0.0,0.0,-9.89,-10.35,-10.31,0,*5E
1547370027.42,10290,0.0,0.0,-9.91,-10.31,-10.35,0,*5F
1547370028.64,10291,0.0,0.0,-9.89,-10.35,-10.35,0,*53
1547370029.85,10292,0.0,0.0,-9.89,-10.31,-10.31,0,*50
1547370031.07,10293,0.0,0.0,-9.89,-10.31,-10.35,0,*55
1547370032.28,10294,0.0,0.0,-9.89,-10.35,-10.31,0,*52
1547370033.5,10295,0.0,0.0,-9.89,-10.31,-10.35,0,*53
1547370034.71,10296,0.0,0.0,-9.89,-10.35,-10.35,0,*54
1547370035.93,10297,0.0,0.0,-9.89,-10.35,-10.31,0,*51
1547370037.14,10298,0.0,0.0,-9.89,-10.35,-10.31,0,*5E
1547370038.36,10299,0.0,0.0,-9.89,-10.31,-10.31,0,*5B
1547370039.57,10300,0.0,0.0,-9.89,-10.31,-10.35,0,*5E
1547370040.78,10301,0.0,0.0,-9.89,-10.35,-10.31,0,*5F
1547370042.02,10302,0.0,0.0,-9.87,-10.27,-10.19,0,*5B
1547370043.23,10303,0.0,0.0,-9.89,-10.31,-10.31,0,*59
1547370044.44,10304,0.0,0.0,-9.89,-10.31,-10.31,0,*5E
1547370045.68,10305,0.0,0.0,-9.87,-10.27,-10.27,0,*51
1547370046.89,10306,0.0,0.0,-9.89,-10.31,-10.31,0,*5C
1547370048.1,10307,0.0,0.0,-9.89,-10.31,-10.31,0,*5D
1547370049.34,10308,0.0,0.0,-9.87,-10.27,-10.27,0,*5C
1547370050.58,10309,0.0,0.0,-9.87,-10.27,-10.27,0,*5D
1547370051.81,10310,0.0,0.0,-9.87,-10.27,-10.19,0,*58
1547370053.05,10311,0.0,0.0,-9.87,-10.27,-10.27,0,*54
1547370054.29,10312,0.0,0.0,-9.87,-10.27,-10.27,0,*57
1547370055.52,10313,0.0,0.0,-9.87,-10.27,-10.31,0,*51
1547370056.76,10314,0.0,0.0,-9.87,-10.27,-10.27,0,*51
1547370057.99,10315,0.0,0.0,-9.87,-10.31,-10.27,0,*57
1547370059.23,10316,0.0,0.0,-9.87,-10.27,-10.27,0,*53
1547370060.44,10317,0.0,0.0,-9.85,-10.27,-10.27,0,*50
1547370061.68,10318,0.0,0.0,-9.87,-10.31,-10.31,0,*5D
1547370062.91,10319,0.0,0.0,-9.87,-10.31,-10.27,0,*5B
1547370064.15,10320,0.0,0.0,-9.87,-10.31,-10.31,0,*56
1547370065.38,10321,0.0,0.0,-9.87,-10.31,-10.27,0,*50
1547370066.6,10322,0.0,0.0,-9.85,-10.27,-10.27,0,*56
1547370067.81,10323,0.0,0.0,-9.85,-10.27,-10.27,0,*57
1547370069.02,10324,0.0,0.0,-9.85,-10.27,-10.31,0,*57
1547370070.23,10325,0.0,0.0,-9.85,-10.27,-10.27,0,*51
1547370071.45,10326,0.0,0.0,-9.85,-10.27,-10.27,0,*52
1547370072.66,10327,0.0,0.0,-9.85,-10.27,-10.27,0,*53
1547370073.87,10328,0.0,0.0,-9.85,-10.27,-10.31,0,*5B
1547370075.08,10329,0.0,0.0,-9.85,-10.27,-10.31,0,*5A
1547370076.32,10330,0.0,0.0,-9.87,-10.27,-10.27,0,*57
1547370077.55,10331,0.0,0.0,-9.87,-10.31,-10.27,0,*51
1547370078.79,10332,0.0,0.0,-9.87,-10.31,-10.31,0,*55
1547370080.0,10333,0.0,0.0,-9.85,-10.27,-10.27,0,*56
1547370081.21,10334,0.0,0.0,-9.85,-10.27,-10.19,0,*5C
1547370082.43,10335,0.0,0.0,-9.85,-10.19,-10.27,0,*5D
1547370083.64,10336,0.0,0.0,-9.85,-10.27,-10.27,0,*53
1547370084.85,10337,0.0,0.0,-9.85,-10.27,-10.31,0,*55
1547370086.07,10338,0.0,0.0,-9.85,-10.27,-10.31,0,*5A
1547370087.28,10339,0.0,0.0,-9.85,-10.27,-10.27,0,*5C
1547370088.49,10340,0.0,0.0,-9.85,-10.27,-10.27,0,*52
1547370089.7,10341,0.0,0.0,-9.85,-10.27,-10.27,0,*53
1547370090.92,10342,0.0,0.0,-9.85,-10.19,-10.27,0,*5D
1547370092.15,10343,0.0,0.0,-9.87,-10.27,-10.31,0,*54
1547370093.37,10344,0.0,0.0,-9.85,-10.31,-10.27,0,*51
1547370094.58,10345,0.0,0.0,-9.85,-10.27,-10.27,0,*57
1547370095.79,10346,0.0,0.0,-9.85,-10.31,-10.19,0,*5E
1547370097.01,10347,0.0,0.0,-9.85,-10.19,-10.27,0,*58
1547370098.23,10348,0.0,0.0,-9.85,-10.19,-10.27,0,*57
1547370099.44,10349,0.0,0.0,-9.85,-10.27,-10.27,0,*5B
1547370100.66,10350,0.0,0.0,-9.85,-10.19,-10.27,0,*5E
1547370101.87,10351,0.0,0.0,-9.85,-10.19,-10.27,0,*5F
1547370103.09,10352,0.0,0.0,-9.85,-10.27,-10.15,0,*50
1547370104.3,10353,0.0,0.0,-9.85,-10.27,-10.31,0,*57
1547370105.51,10354,0.0,0.0,-9.85,-10.27,-10.19,0,*5A
1547370106.72,10355,0.0,0.0,-9.85,-10.27,-10.27,0,*56
1547370107.94,10356,0.0,0.0,-9.85,-10.27,-10.19,0,*58
1547370109.15,10357,0.0,0.0,-9.85,-10.27,-10.27,0,*54
1547370110.39,10358,0.0,0.0,-9.87,-10.27,-10.27,0,*59
1547370111.61,10359,0.0,0.0,-9.83,-10.23,-10.23,0,*5C
1547370112.84,10360,0.0,0.0,-9.83,-10.15,-10.23,0,*53
1547370114.05,10361,0.0,0.0,-9.81,-10.15,-10.09,0,*58
1547370115.28,10362,0.0,0.0,-9.83,-10.23,-10.27,0,*50
1547370116.48,10363,0.0,0.0,-9.81,-10.23,-10.23,0,*57
1547370117.71,10364,0.0,0.0,-9.83,-10.23,-10.23,0,*52
1547370118.94,10365,0.0,0.0,-9.83,-10.23,-10.23,0,*53
1547370120.17,10366,0.0,0.0,-9.83,-10.23,-10.15,0,*55
1547370121.4,10367,0.0,0.0,-9.83,-10.15,-10.15,0,*51
1547370122.62,10368,0.0,0.0,-9.85,-10.27,-10.19,0,*55
1547370123.83,10369,0.0,0.0,-9.81,-10.23,-10.27,0,*59
1547370125.05,10370,0.0,0.0,-9.83,-10.27,-10.23,0,*53
1547370126.29,10371,0.0,0.0,-9.83,-10.27,-10.27,0,*56
1547370127.51,10372,0.0,0.0,-9.83,-10.23,-10.23,0,*55
1547370128.74,10373,0.0,0.0,-9.83,-10.27,-10.23,0,*50
1547370129.97,10374,0.0,0.0,-9.83,-10.23,-10.23,0,*53
1547370131.18,10375,0.0,0.0,-9.81,-10.23,-10.27,0,*54
1547370132.41,10376,0.0,0.0,-9.83,-10.27,-10.27,0,*51
1547370133.64,10377,0.0,0.0,-9.83,-10.27,-10.27,0,*50
1547370134.87,10378,0.0,0.0,-9.83,-10.23,-10.23,0,*5F
1547370136.09,10379,0.0,0.0,-9.83,-10.23,-10.23,0,*5E
1547370137.33,10380,0.0,0.0,-9.83,-10.27,-10.27,0,*58
1547370138.53,10381,0.0,0.0,-9.81,-10.27,-10.23,0,*5F
1547370139.73,10382,0.0,0.0,-9.81,-10.23,-10.23,0,*58
1547370140.97,10383,0.0,0.0,-9.83,-10.23,-10.27,0,*5F
1547370142.19,10384,0.0,0.0,-9.83,-10.27,-10.23,0,*58
1547370143.4,10385,0.0,0.0,-9.81,-10.23,-10.15,0,*5A
1547370144.63,10386,0.0,0.0,-9.83,-10.27,-10.23,0,*5A
1547370145.83,10387,0.0,0.0,-9.81,-10.27,-10.23,0,*59
1547370147.04,10388,0.0,0.0,-9.81,-10.15,-10.23,0,*57
1547370148.24,10389,0.0,0.0,-9.81,-10.23,-10.23,0,*53
1547370149.47,10390,0.0,0.0,-9.83,-10.23,-10.23,0,*59
1547370150.7,10391,0.0,0.0,-9.83,-10.23,-10.15,0,*5D
1547370151.93,10392,0.0,0.0,-9.83,-10.27,-10.23,0,*5F
1547370153.14,10393,0.0,0.0,-9.81,-10.23,-10.15,0,*5D
1547370154.35,10394,0.0,0.0,-9.81,-10.27,-10.27,0,*5F
1547370155.58,10395,0.0,0.0,-9.83,-10.23,-10.23,0,*5C
1547370156.78,10396,0.0,0.0,-9.81,-10.23,-10.23,0,*5D
1547370158.0,10397,0.0,0.0,-9.83,-10.23,-10.23,0,*5E
1547370159.23,10398,0.0,0.0,-9.83,-10.27,-10.23,0,*55
1547370160.44,10399,0.0,0.0,-9.81,-10.27,-10.27,0,*52
1547370161.67,10400,0.0,0.0,-9.83,-10.27,-10.27,0,*57
1547370162.9,10401,0.0,0.0,-9.83,-10.23,-10.23,0,*56
1547370164.1,10402,0.0,0.0,-9.81,-10.23,-10.23,0,*57
1547370165.34,10403,0.0,0.0,-9.83,-10.23,-10.27,0,*50
1547370166.56,10404,0.0,0.0,-9.83,-10.23,-10.23,0,*53
1547370167.79,10405,0.0,0.0,-9.83,-10.23,-10.23,0,*52
1547370169.0,10406,0.0,0.0,-9.81,-10.23,-10.27,0,*57
1547370170.23,10407,0.0,0.0,-9.83,-10.27,-10.27,0,*50
1547370171.44,10408,0.0,0.0,-9.81,-10.35,-10.23,0,*5A
1547370172.64,10409,0.0,0.0,-9.81,-10.27,-10.23,0,*58
1547370173.85,10410,0.0,0.0,-9.81,-10.27,-10.23,0,*50
1547370175.05,10411,0.0,0.0,-9.81,-10.27,-10.23,0,*51
1547370176.28,10412,0.0,0.0,-9.83,-10.27,-10.27,0,*54
1547370177.49,10413,0.0,0.0,-9.79,-10.23,-10.27,0,*54
1547370178.72,10414,0.0,0.0,-9.83,-10.27,-10.23,0,*56
1547370179.92,10415,0.0,0.0,-9.81,-10.23,-10.23,0,*51
1547370181.15,10416,0.0,0.0,-9.83,-10.27,-10.23,0,*54
1547370182.35,10417,0.0,0.0,-9.81,-10.23,-10.23,0,*53
1547370183.56,10418,0.0,0.0,-9.81,-10.27,-10.23,0,*58
1547370184.77,10419,0.0,0.0,-9.81,-10.23,-10.27,0,*59
1547370185.97,10420,0.0,0.0,-9.81,-10.23,-10.23,0,*57
1547370187.18,10421,0.0,0.0,-9.81,-10.27,-10.27,0,*56
1547370188.38,10422,0.0,0.0,-9.81,-10.23,-10.23,0,*55
1547370189.59,10423,0.0,0.0,-9.81,-10.27,-10.23,0,*50
1547370190.79,10424,0.0,0.0,-9.81,-10.27,-10.23,0,*57
1547370192.0,10425,0.0,0.0,-9.81,-10.23,-10.27,0,*56
1547370193.23,10426,0.0,0.0,-9.83,-10.23,-10.27,0,*57
1547370194.46,10427,0.0,0.0,-9.83,-10.27,-10.23,0,*56
1547370195.69,10428,0.0,0.0,-9.83,-10.23,-10.27,0,*59
1547370196.9,10429,0.0,0.0,-9.81,-10.27,-10.27,0,*5E
1547370198.1,10430,0.0,0.0,-9.81,-10.23,-10.23,0,*56
1547370199.34,10431,0.0,0.0,-9.83,-10.27,-10.27,0,*55
1547370200.54,10432,0.0,0.0,-9.81,-10.23,-10.23,0,*54
1547370201.74,10433,0.0,0.0,-9.81,-10.27,-10.23,0,*51
1547370202.97,10434,0.0,0.0,-9.83,-10.23,-10.23,0,*50
1547370204.17,10435,0.0,0.0,-9.81,-10.23,-10.23,0,*53
1547370205.38,10436,0.0,0.0,-9.81,-10.23,-10.15,0,*55
1547370206.59,10437,0.0,0.0,-9.81,-10.27,-10.27,0,*51
1547370207.79,10438,0.0,0.0,-9.81,-10.23,-10.23,0,*5E
1547370209.0,10439,0.0,0.0,-9.81,-10.23,-10.23,0,*5F
1547370210.2,10440,0.0,0.0,-9.79,-10.23,-10.23,0,*56
1547370211.42,10441,0.0,0.0,-9.79,-10.19,-10.19,0,*57
1547370212.63,10442,0.0,0.0,-9.79,-10.19,-10.23,0,*5D
1547370213.84,10443,0.0,0.0,-9.79,-10.19,-10.19,0,*55
1547370215.06,10444,0.0,0.0,-9.79,-10.19,-10.19,0,*52
1547370216.26,10445,0.0,0.0,-9.81,-10.23,-10.23,0,*54
1547370217.48,10446,0.0,0.0,-9.79,-10.19,-10.19,0,*50
1547370218.68,10447,0.0,0.0,-9.79,-10.23,-10.23,0,*51
1547370219.89,10448,0.0,0.0,-9.79,-10.19,-10.23,0,*57
1547370221.09,10449,0.0,0.0,-9.81,-10.23,-10.23,0,*58
1547370222.3,10450,0.0,0.0,-9.81,-10.27,-10.27,0,*50
1547370223.51,10451,0.0,0.0,-9.81,-10.23,-10.23,0,*51
1547370224.71,10452,0.0,0.0,-9.81,-10.27,-10.23,0,*56
1547370225.92,10453,0.0,0.0,-9.81,-10.27,-10.27,0,*53
1547370227.13,10454,0.0,0.0,-9.79,-10.23,-10.23,0,*53
1547370228.34,10455,0.0,0.0,-9.79,-10.19,-10.19,0,*52
1547370229.54,10456,0.0,0.0,-9.81,-10.27,-10.23,0,*52
1547370230.75,10457,0.0,0.0,-9.81,-10.23,-10.27,0,*53
1547370231.96,10458,0.0,0.0,-9.81,-10.27,-10.27,0,*58
1547370233.17,10459,0.0,0.0,-9.81,-10.27,-10.27,0,*59
1547370234.38,10460,0.0,0.0,-9.79,-10.19,-10.23,0,*5D
1547370235.62,10461,0.0,0.0,-9.77,-10.23,-10.23,0,*5B
1547370236.82,10462,0.0,0.0,-9.81,-10.27,-10.23,0,*55
1547370238.03,10463,0.0,0.0,-9.81,-10.27,-10.27,0,*50
1547370239.24,10464,0.0,0.0,-9.81,-10.35,-10.23,0,*50
1547370240.44,10465,0.0,0.0,-9.81,-10.27,-10.23,0,*52
1547370241.64,10466,0.0,0.0,-9.81,-10.23,-10.23,0,*55
1547370242.85,10467,0.0,0.0,-9.81,-10.23,-10.27,0,*50
1547370244.06,10468,0.0,0.0,-9.81,-10.23,-10.23,0,*5B
1547370245.27,10469,0.0,0.0,-9.79,-10.19,-10.23,0,*54
1547370246.51,10470,0.0,0.0,-9.77,-10.19,-10.19,0,*5B
1547370247.72,10471,0.0,0.0,-9.79,-10.19,-10.23,0,*5D
1547370248.92,10472,0.0,0.0,-9.79,-10.23,-10.23,0,*57
1547370250.13,10473,0.0,0.0,-9.79,-10.23,-10.23,0,*56
1547370251.34,10474,0.0,0.0,-9.79,-10.19,-10.23,0,*58
1547370252.55,10475,0.0,0.0,-9.79,-10.23,-10.19,0,*59
1547370253.77,10476,0.0,0.0,-9.79,-10.19,-10.19,0,*53
1547370254.97,10477,0.0,0.0,-9.79,-10.23,-10.23,0,*52
1547370256.18,10478,0.0,0.0,-9.79,-10.19,-10.23,0,*54
1547370257.4,10479,0.0,0.0,-9.79,-10.19,-10.19,0,*5C
1547370258.6,10480,0.0,0.0,-9.79,-10.23,-10.23,0,*5A
1547370259.81,10481,0.0,0.0,-9.79,-10.23,-10.23,0,*5B
1547370261.02,10482,0.0,0.0,-9.79,-10.19,-10.19,0,*58
1547370262.23,10483,0.0,0.0,-9.79,-10.23,-10.23,0,*59
1547370263.44,10484,0.0,0.0,-9.79,-10.19,-10.23,0,*57
1547370264.64,10485,0.0,0.0,-9.79,-10.19,-10.23,0,*56
1547370265.85,10486,0.0,0.0,-9.79,-10.19,-10.23,0,*55
1547370267.06,10487,0.0,0.0,-9.79,-10.23,-10.19,0,*54
1547370268.31,10488,0.0,0.0,-9.77,-10.19,-10.19,0,*5C
1547370269.52,10489,0.0,0.0,-9.79,-10.23,-10.23,0,*53
1547370270.75,10490,0.0,0.0,-9.77,-10.23,-10.23,0,*55
1547370271.95,10491,0.0,0.0,-9.79,-10.23,-10.23,0,*5A
1547370273.16,10492,0.0,0.0,-9.79,-10.23,-10.23,0,*59
1547370274.36,10493,0.0,0.0,-9.79,-10.23,-10.23,0,*58
1547370275.6,10494,0.0,0.0,-9.77,-10.23,-10.23,0,*51
1547370276.84,10495,0.0,0.0,-9.77,-10.19,-10.19,0,*50
1547370278.06,10496,0.0,0.0,-9.79,-10.23,-10.19,0,*54
1547370279.26,10497,0.0,0.0,-9.79,-10.23,-10.23,0,*5C
1547370280.47,10498,0.0,0.0,-9.79,-10.23,-10.23,0,*53
1547370281.68,10499,0.0,0.0,-9.79,-10.23,-10.19,0,*5B
1547370282.89,10500,0.0,0.0,-9.79,-10.19,-10.23,0,*5A
1547370284.1,10501,0.0,0.0,-9.79,-10.23,-10.19,0,*5B
1547370285.3,10502,0.0,0.0,-9.79,-10.23,-10.23,0,*51
1547370286.51,10503,0.0,0.0,-9.79,-10.19,-10.23,0,*59
1547370287.75,10504,0.0,0.0,-9.77,-10.23,-10.19,0,*50
1547370288.96,10505,0.0,0.0,-9.79,-10.19,-10.23,0,*5F
1547370290.17,10506,0.0,0.0,-9.79,-10.19,-10.23,0,*5C
1547370291.38,10507,0.0,0.0,-9.79,-10.19,-10.23,0,*5D
1547370292.62,10508,0.0,0.0,-9.77,-10.19,-10.19,0,*55
1547370293.85,10509,0.0,0.0,-9.77,-10.09,-10.23,0,*5C
1547370295.07,10510,0.0,0.0,-9.79,-10.19,-10.19,0,*52
1547370296.27,10511,0.0,0.0,-9.79,-10.23,-10.23,0,*53
1547370297.5,10512,0.0,0.0,-9.77,-10.09,-10.23,0,*56
1547370298.71,10513,0.0,0.0,-9.79,-10.23,-10.19,0,*58
1547370299.93,10514,0.0,0.0,-9.79,-10.19,-10.19,0,*56
1547370301.14,10515,0.0,0.0,-9.79,-10.19,-10.19,0,*57
1547370302.39,10516,0.0,0.0,-9.77,-10.19,-10.19,0,*5A
1547370303.62,10517,0.0,0.0,-9.77,-10.23,-10.23,0,*5B
1547370304.84,10518,0.0,0.0,-9.79,-10.19,-10.19,0,*5A
1547370306.08,10519,0.0,0.0,-9.77,-10.23,-10.19,0,*5C
1547370307.29,10520,0.0,0.0,-9.79,-10.19,-10.23,0,*58
1547370308.53,10521,0.0,0.0,-9.77,-10.19,-10.19,0,*5E
1547370309.74,10522,0.0,0.0,-9.79,-10.19,-10.23,0,*5A
1547370310.98,10523,0.0,0.0,-9.77,-10.23,-10.19,0,*55
1547370312.2,10524,0.0,0.0,-9.79,-10.23,-10.19,0,*5C
1547370313.44,10525,0.0,0.0,-9.77,-10.23,-10.19,0,*53
1547370314.67,10526,0.0,0.0,-9.77,-10.23,-10.23,0,*59
1547370315.89,10527,0.0,0.0,-9.79,-10.19,-10.19,0,*56
1547370317.13,10528,0.0,0.0,-9.77,-10.23,-10.19,0,*5E
1547370318.34,10529,0.0,0.0,-9.79,-10.31,-10.19,0,*52
1547370319.58,10530,0.0,0.0,-9.77,-10.23,-10.23,0,*5E
1547370320.82,10531,0.0,0.0,-9.77,-10.23,-10.19,0,*56
1547370322.05,10532,0.0,0.0,-9.77,-10.23,-10.23,0,*5C
1547370323.28,10533,0.0,0.0,-9.77,-10.23,-10.23,0,*5D
1547370324.52,10534,0.0,0.0,-9.77,-10.23,-10.23,0,*5A
1547370325.73,10535,0.0,0.0,-9.79,-10.19,-10.23,0,*5C
1547370326.97,10536,0.0,0.0,-9.77,-10.19,-10.19,0,*58
1547370328.21,10537,0.0,0.0,-9.77,-10.19,-10.23,0,*50
1547370329.42,10538,0.0,0.0,-9.79,-10.19,-10.23,0,*51
1547370330.63,10539,0.0,0.0,-9.79,-10.23,-10.23,0,*59
1547370331.86,10540,0.0,0.0,-9.77,-10.23,-10.31,0,*5A
1547370333.1,10541,0.0,0.0,-9.77,-10.23,-10.23,0,*58
1547370334.34,10542,0.0,0.0,-9.77,-10.19,-10.23,0,*52
1547370335.58,10543,0.0,0.0,-9.77,-10.23,-10.19,0,*53
1547370336.82,10544,0.0,0.0,-9.77,-10.19,-10.19,0,*5D
1547370338.03,10545,0.0,0.0,-9.79,-10.23,-10.23,0,*52
1547370339.23,10546,0.0,0.0,-9.79,-10.23,-10.23,0,*51
1547370340.44,10547,0.0,0.0,-9.79,-10.23,-10.23,0,*50
1547370341.68,10548,0.0,0.0,-9.77,-10.19,-10.23,0,*58
1547370342.92,10549,0.0,0.0,-9.77,-10.19,-10.23,0,*59
1547370344.16,10550,0.0,0.0,-9.77,-10.23,-10.19,0,*51
1547370345.4,10551,0.0,0.0,-9.77,-10.23,-10.19,0,*50
1547370346.63,10552,0.0,0.0,-9.77,-10.23,-10.23,0,*5A
1547370347.87,10553,0.0,0.0,-9.77,-10.19,-10.23,0,*52
1547370349.09,10554,0.0,0.0,-9.79,-10.19,-10.19,0,*52
1547370350.32,10555,0.0,0.0,-9.77,-10.31,-10.23,0,*5E
1547370351.56,10556,0.0,0.0,-9.77,-10.19,-10.23,0,*57
1547370352.81,10557,0.0,0.0,-9.77,-10.19,-10.19,0,*5F
1547370354.05,10558,0.0,0.0,-9.77,-10.19,-10.19,0,*50
1547370355.29,10559,0.0,0.0,-9.77,-10.19,-10.19,0,*51
1547370356.54,10560,0.0,0.0,-9.77,-10.23,-10.19,0,*52
1547370357.78,10561,0.0,0.0,-9.77,-10.23,-10.19,0,*53
1547370359.01,10562,0.0,0.0,-9.77,-10.23,-10.23,0,*59
1547370360.26,10563,0.0,0.0,-9.77,-10.19,-10.19,0,*58
1547370361.5,10564,0.0,0.0,-9.77,-10.19,-10.23,0,*56
1547370362.73,10565,0.0,0.0,-9.77,-10.19,-10.23,0,*57
1547370363.95,10566,0.0,0.0,-9.79,-10.23,-10.19,0,*5A
1547370365.19,10567,0.0,0.0,-9.77,-10.19,-10.19,0,*5C
1547370366.43,10568,0.0,0.0,-9.77,-10.23,-10.23,0,*53
1547370367.66,10569,0.0,0.0,-9.77,-10.23,-10.23,0,*52
1547370368.89,10570,0.0,0.0,-9.77,-10.23,-10.23,0,*5A
1547370370.11,10571,0.0,0.0,-9.75,-10.19,-10.19,0,*59
1547370371.32,10572,0.0,0.0,-9.75,-10.15,-10.15,0,*5A
1547370372.54,10573,0.0,0.0,-9.75,-10.19,-10.19,0,*5B
1547370373.75,10574,0.0,0.0,-9.75,-10.19,-10.15,0,*50
1547370374.97,10575,0.0,0.0,-9.75,-10.19,-10.15,0,*51
1547370376.18,10576,0.0,0.0,-9.75,-10.19,-10.19,0,*5E
1547370377.4,10577,0.0,0.0,-9.75,-10.15,-10.19,0,*53
1547370378.61,10578,0.0,0.0,-9.75,-10.19,-10.15,0,*5C
1547370379.81,10579,0.0,0.0,-9.75,-10.05,-10.15,0,*50
1547370381.03,10580,0.0,0.0,-9.75,-10.19,-10.15,0,*5B
1547370382.27,10581,0.0,0.0,-9.77,-10.19,-10.19,0,*54
1547370383.51,10582,0.0,0.0,-9.77,-10.23,-10.23,0,*57
1547370384.75,10583,0.0,0.0,-9.77,-10.23,-10.19,0,*5F
1547370385.99,10584,0.0,0.0,-9.77,-10.23,-10.19,0,*58
1547370387.23,10585,0.0,0.0,-9.77,-10.23,-10.23,0,*50
1547370388.46,10586,0.0,0.0,-9.77,-10.31,-10.23,0,*50
1547370389.7,10587,0.0,0.0,-9.77,-10.19,-10.19,0,*52
1547370390.95,10588,0.0,0.0,-9.77,-10.23,-10.19,0,*54
1547370392.19,10589,0.0,0.0,-9.77,-10.19,-10.19,0,*5C
1547370393.41,10590,0.0,0.0,-9.75,-10.15,-10.19,0,*5A
1547370394.62,10591,0.0,0.0,-9.75,-10.15,-10.15,0,*57
1547370395.83,10592,0.0,0.0,-9.75,-10.15,-10.19,0,*58
1547370397.07,10593,0.0,0.0,-9.77,-10.23,-10.23,0,*57
1547370398.31,10594,0.0,0.0,-9.77,-10.23,-10.19,0,*59
1547370399.55,10595,0.0,0.0,-9.77,-10.23,-10.23,0,*51
1547370400.78,10596,0.0,0.0,-9.77,-10.23,-10.23,0,*52
1547370401.99,10597,0.0,0.0,-9.75,-10.19,-10.15,0,*5D
1547370403.21,10598,0.0,0.0,-9.75,-10.15,-10.19,0,*52
1547370404.44,10599,0.0,0.0,-9.77,-10.23,-10.23,0,*5D
1547370405.68,10600,0.0,0.0,-9.77,-10.23,-10.23,0,*5E
1547370406.91,10601,0.0,0.0,-9.77,-10.23,-10.23,0,*5F
1547370408.13,10602,0.0,0.0,-9.75,-10.19,-10.19,0,*5E
1547370409.36,10603,0.0,0.0,-9.77,-10.23,-10.23,0,*5D
1547370410.6,10604,0.0,0.0,-9.77,-10.23,-10.23,0,*5A
1547370411.83,10605,0.0,0.0,-9.77,-10.19,-10.23,0,*52
1547370413.07,10606,0.0,0.0,-9.77,-10.23,-10.23,0,*58
1547370414.28,10607,0.0,0.0,-9.75,-10.19,-10.19,0,*5B
1547370415.5,10608,0.0,0.0,-9.75,-10.19,-10.15,0,*58
1547370416.71,10609,0.0,0.0,-9.75,-10.19,-10.19,0,*55
1547370417.93,10610,0.0,0.0,-9.75,-10.15,-10.15,0,*5D
1547370419.17,10611,0.0,0.0,-9.73,-10.19,-10.15,0,*56
1547370420.38,10612,0.0,0.0,-9.75,-10.15,-10.15,0,*5F
1547370421.62,10613,0.0,0.0,-9.73,-10.19,-10.15,0,*54
1547370422.83,10614,0.0,0.0,-9.75,-10.15,-10.15,0,*59
1547370424.05,10615,0.0,0.0,-9.75,-10.15,-10.15,0,*58
1547370425.26,10616,0.0,0.0,-9.75,-10.19,-10.15,0,*57
1547370426.48,10617,0.0,0.0,-9.75,-10.19,-10.19,0,*5A
1547370427.69,10618,0.0,0.0,-9.75,-10.15,-10.19,0,*59
1547370428.93,10619,0.0,0.0,-9.73,-10.19,-10.15,0,*5E
1547370430.14,10620,0.0,0.0,-9.75,-10.19,-10.15,0,*52
1547370431.38,10621,0.0,0.0,-9.73,-10.15,-10.19,0,*55
1547370432.62,10622,0.0,0.0,-9.73,-10.19,-10.15,0,*56
1547370433.86,10623,0.0,0.0,-9.73,-10.15,-10.15,0,*5B
1547370435.07,10624,0.0,0.0,-9.75,-10.19,-10.15,0,*56
1547370436.29,10625,0.0,0.0,-9.75,-10.19,-10.15,0,*57
1547370437.5,10626,0.0,0.0,-9.75,-10.15,-10.19,0,*54
1547370438.74,10627,0.0,0.0,-9.73,-10.15,-10.15,0,*5F
1547370439.96,10628,0.0,0.0,-9.75,-10.19,-10.19,0,*56
1547370441.17,10629,0.0,0.0,-9.75,-10.19,-10.15,0,*5B
1547370442.39,10630,0.0,0.0,-9.75,-10.15,-10.19,0,*53
1547370443.6,10631,0.0,0.0,-9.75,-10.19,-10.15,0,*52
1547370444.81,10632,0.0,0.0,-9.75,-10.15,-10.15,0,*5D
