#timestamp,LO_Frequency,Hit,StdDev 
1632654015.4,286046988.7,Y
1632654035.2,286046998.5,P
1632654055.0,286047001.5,N
1632654055.9,286047001.5,N
1632654075.8,286047005.4,N
1632654095.6,286047005.7,N
1632654115.5,286047006.0,N
1632654135.3,286047003.2,N
1632654155.1,286047003.6,N
1632654175.9,286047003.0,N
1632654195.7,286047000.1,N
1632654215.5,286046999.3,N
1632654235.4,286046993.3,N
1632654255.2,286046992.7,N
1632654275.1,286046989.6,N
1632654276.0,286046989.6,N
1632654295.8,286046985.2,N
1632654315.6,286046984.9,N
1632654335.5,286046982.4,N
1632654355.3,286046977.5,N
1632654375.1,286046974.5,Y
1632654395.9,286046975.9,P
1632654415.7,286046976.2,N
1632654435.6,286046974.1,N
1632654455.4,286046976.0,N
1632654475.2,286046980.0,N
1632654495.1,286046978.7,N
1632654496.0,286046978.7,Y
1632654515.8,286046997.5,P
1632654535.7,286046997.2,N
1632654555.5,286046996.1,N
1632654575.3,286046993.3,N
1632654595.2,286046993.6,N
1632654615.0,286046995.6,N
1632654615.9,286046995.6,N
1632654635.7,286046999.0,N
1632654655.6,286046999.1,N
1632654675.4,286046997.6,N
1632654695.3,286046993.9,N
1632654715.1,286046992.4,N
1632654716.0,286046992.4,N
1632654735.8,286046991.5,N
1632654755.7,286046991.5,N
1632654775.5,286046989.4,N
1632654795.3,286046990.0,N
1632654815.2,286046988.8,N
1632654835.0,286046989.3,N
1632654835.9,286046989.3,N
1632654855.8,286046985.3,Y
1632654875.6,286046989.9,P
1632654895.4,286046989.8,P
1632654915.3,286046989.3,P
1632654935.1,286046989.1,Y
1632654955.9,286046993.2,P
1632654975.7,286046987.1,P
1632654995.5,286046988.5,P
1632655015.4,286046986.1,Y
1632655035.2,286046996.1,P
1632655055.0,286046995.5,N
1632655055.9,286046995.5,N
1632655075.8,286046995.4,N
1632655095.6,286046995.5,N
1632655115.5,286046993.3,Y
1632655135.3,286046996.1,P
1632655155.1,286046990.6,P
1632655175.9,286046991.1,P
1632655195.7,286046988.2,Y
1632655215.5,286046995.9,P
1632655235.4,286046995.5,P
1632655255.2,286046997.3,N
1632655275.1,286046998.2,N
1632655276.0,286046998.2,N
1632655295.8,286047004.2,N
1632655315.6,286047006.0,N
1632655335.5,286047002.9,N
1632655355.3,286047003.7,N
1632655375.1,286047001.6,N
1632655395.9,286047004.3,N
1632655415.7,286047004.1,N
1632655435.6,286047003.9,N
1632655455.4,286047005.9,N
1632655475.2,286047006.0,N
1632655495.1,286047003.6,N
1632655496.0,286047003.6,N
1632655515.8,286047004.3,N
1632655535.7,286047001.8,N
1632655555.5,286046999.7,N
1632655575.3,286046997.8,N
1632655595.2,286046992.1,N
1632655615.9,286046987.7,Y
1632655635.7,286046984.5,P
1632655655.6,286046982.4,N
1632655675.4,286046982.5,N
1632655695.3,286046986.3,N
1632655715.1,286046982.1,N
1632655716.0,286046982.1,N
1632655735.8,286046983.3,N
1632655755.7,286046983.1,N
1632655775.5,286046980.9,Y
1632655795.3,286046996.1,P
1632655815.2,286046995.6,N
1632655835.0,286046994.4,N
1632655835.9,286046994.4,N
1632655855.8,286046989.5,N
1632655875.6,286046988.9,N
1632655895.4,286046990.4,N
1632655915.3,286046992.8,N
1632655935.1,286046990.0,N
1632655955.8,286046989.3,Y
1632655975.7,286047000.3,P
1632655995.5,286047003.9,N
1632656015.4,286047003.4,N
1632656035.2,286047005.1,N
1632656055.0,286047007.1,N
1632656055.9,286047007.1,N
1632656075.8,286047007.1,N
1632656095.6,286047005.6,N
1632656115.5,286047005.8,N
1632656135.3,286047005.5,N
1632656155.1,286047002.9,N
1632656175.9,286047003.7,N
1632656195.7,286047003.9,N
1632656215.6,286047001.2,N
1632656235.4,286046996.4,N
1632656255.2,286046994.5,N
1632656275.1,286046995.8,N
1632656276.0,286046995.8,N
1632656295.8,286046996.3,N
1632656315.6,286046993.5,N
1632656335.5,286046992.4,N
1632656355.3,286046989.5,N
1632656375.2,286046989.5,N
1632656395.9,286046983.2,N
1632656415.7,286046978.6,Y
1632656435.6,286046979.9,P
1632656455.4,286046980.9,N
1632656475.2,286046984.7,N
1632656495.1,286046983.8,N
1632656496.0,286046983.8,N
1632656515.8,286046980.8,N
1632656535.7,286046979.8,Y
1632656555.5,286046991.0,P
1632656575.3,286046983.7,P
1632656595.2,286046983.5,P
1632656615.0,286046976.0,Y
1632656615.9,286046976.0,P
1632656635.8,286046990.0,N
1632656655.6,286046991.8,N
1632656675.4,286046999.2,N
1632656695.3,286047000.0,N
1632656715.1,286047000.0,N
1632656735.8,286047000.9,N
1632656755.7,286046998.6,N
1632656775.5,286046999.8,N
1632656795.4,286047000.8,N
1632656815.2,286047001.2,N
1632656835.0,286047000.9,N
1632656835.9,286047000.9,N
1632656855.8,286047000.5,N
1632656875.6,286047000.9,N
1632656895.4,286047000.2,N
1632656915.3,286047002.8,N
1632656935.1,286047000.9,N
1632656955.9,286046998.9,N
1632656975.7,286046999.4,N
1632656995.5,286047001.1,N
1632657015.4,286047001.2,N
1632657035.2,286047001.2,N
1632657055.1,286046999.0,N
1632657056.0,286046999.0,N
1632657075.8,286046997.9,N
1632657095.6,286046993.3,N
1632657115.5,286046993.6,N
1632657135.3,286046994.5,N
1632657155.2,286046994.6,N
1632657175.9,286046991.9,N
1632657195.7,286046994.4,N
1632657215.6,286046994.7,N
1632657235.4,286046991.7,N
1632657255.2,286046991.9,N
1632657275.1,286046990.9,N
1632657276.0,286046990.9,N
1632657295.8,286046990.8,N
1632657315.7,286046987.0,Y
1632657335.5,286046990.6,P
1632657355.4,286046987.3,P
1632657375.2,286046986.3,P
1632657395.0,286046985.3,Y
1632657395.9,286046985.3,P
1632657415.8,286046996.1,N
1632657435.6,286046993.7,N
1632657455.5,286046994.6,N
1632657475.3,286046994.5,N
1632657495.1,286046991.7,N
1632657515.9,286046990.3,N
1632657535.7,286046990.5,N
1632657555.6,286046990.1,Y
1632657575.4,286047000.4,P
1632657595.2,286046999.8,N
