# file name; noise; peak f.; mag.; duration
20200109090033428_FLZ-R0_snap.fits;11.009;26482.9;10.5238;0
20200109090133502_FLZ-R0_snap.fits;10.5673;26471.2;9.1362;0
20200109090233577_FLZ-R0_snap.fits;9.74739;26468.3;7.81812;0
20200109090333652_FLZ-R0_snap.fits;8.34913;26456.5;7.07933;0
20200109090433726_FLZ-R0_snap.fits;10.3309;26507.8;8.36879;0
20200109090533801_FLZ-R0_snap.fits;10.0032;26452.1;9.56301;0
20200109090633876_FLZ-R0_snap.fits;9.4107;26504.9;10.7218;0
20200109090733950_FLZ-R0_snap.fits;10.6526;26480;11.654;0
20200109090834025_FLZ-R0_snap.fits;9.16745;26523.9;8.37687;0
20200109090934100_FLZ-R0_snap.fits;8.92404;26481.4;8.84056;0
20200109091034174_FLZ-R0_snap.fits;10.5181;26506.3;7.89973;0
20200109091134249_FLZ-R0_snap.fits;10.682;26532.7;8.45705;0
20200109091323134_FLZ-R0_met.fits;8.06257;26480;18.7767;0.170667
20200109091234324_FLZ-R0_snap.fits;10.0797;26452.1;8.67296;0
20200109091334398_FLZ-R0_snap.fits;8.77069;26513.7;9.72132;0
20200109091514921_FLZ-R0_met.fits;8.41467;26491.7;18.8077;0.341333
20200109091434473_FLZ-R0_snap.fits;9.25518;26474.1;6.77369;0
20200109091534548_FLZ-R0_snap.fits;11.4496;26522.5;9.11531;0
20200109091634622_FLZ-R0_snap.fits;9.9406;26474.1;6.25321;0
20200109091735380_FLZ-R0_met.fits;9.71105;26497.6;28.9718;2.048
20200109091800638_FLZ-R0_met.fits;10.136;26504.9;20.3935;0.170667
20200109091734697_FLZ-R0_snap.fits;8.8581;26478.5;8.79323;0
20200109091834772_FLZ-R0_snap.fits;10.9308;26516.6;119.668;0
20200109091933140_FLZ-R0_met.fits;10.7455;26518.1;112.474;0.341333
20200109092013076_FLZ-R0_met.fits;11.567;26487.3;40.4339;0.341333
20200109091934846_FLZ-R0_snap.fits;8.06933;26458;8.99218;0
20200109092034921_FLZ-R0_snap.fits;10.4664;26455.1;12.1653;0
20200109092134996_FLZ-R0_snap.fits;11.5393;26503.4;9.12117;0
20200109092235070_FLZ-R0_snap.fits;9.19436;26471.2;14.201;0
20200109092335145_FLZ-R0_snap.fits;9.31499;26480;8.69746;0
20200109092435220_FLZ-R0_snap.fits;10.6009;26521;7.30897;0
20200109092535294_FLZ-R0_snap.fits;10.0905;26466.8;7.23988;0
20200109092709844_FLZ-R0_met.fits;10.0175;26525.4;27.3062;0.170667
20200109092635369_FLZ-R0_snap.fits;9.76361;26488.8;10.1456;0
20200109092735444_FLZ-R0_snap.fits;11.306;26543;9.99574;0
20200109092835518_FLZ-R0_snap.fits;9.22146;26543;6.556;0
20200109092935593_FLZ-R0_snap.fits;10.7311;26456.5;9.02662;0
20200109093114580_FLZ-R0_met.fits;10.0168;26513.7;39.9215;0.512
20200109093035668_FLZ-R0_snap.fits;9.14756;26547.4;8.575;0
20200109093135742_FLZ-R0_snap.fits;10.1032;26541.5;8.42229;0
20200109093235817_FLZ-R0_snap.fits;10.7027;26544.4;8.46658;0
20200109093425556_FLZ-R0_met.fits;9.61871;26504.9;36.3595;0.170667
20200109093335892_FLZ-R0_snap.fits;10.2893;26544.4;7.66312;0
20200109093435966_FLZ-R0_snap.fits;8.47936;26519.5;6.4803;0
20200109093536041_FLZ-R0_snap.fits;9.66867;26528.3;11.2561;0
20200109093636116_FLZ-R0_snap.fits;11.124;26510.7;8.27903;0
20200109093736190_FLZ-R0_snap.fits;11.0504;26534.2;10.931;0
20200109093839678_FLZ-R0_met.fits;9.43493;26478.5;22.3685;0.170667
20200109093836265_FLZ-R0_snap.fits;9.88897;26450.7;9.35204;0
20200109093957673_FLZ-R0_met.fits;9.92499;26474.1;26.0028;0.341333
20200109093936340_FLZ-R0_snap.fits;10.1063;26465.3;9.2759;0
20200109094036414_FLZ-R0_snap.fits;10.0163;26538.6;9.47465;0
20200109094136489_FLZ-R0_snap.fits;11.4448;26478.5;9.75636;0
20200109094236564_FLZ-R0_snap.fits;10.1964;26500.5;6.90494;0
20200109094336638_FLZ-R0_snap.fits;10.2092;26482.9;7.66211;0
20200109094436713_FLZ-R0_snap.fits;9.4687;26482.9;9.63248;0
20200109094536788_FLZ-R0_snap.fits;9.28578;26529.8;10.2942;0
20200109094636862_FLZ-R0_snap.fits;11.0977;26519.5;8.6883;0
20200109094807486_FLZ-R0_met.fits;9.5764;26480;22.6471;0.341333
20200109094736937_FLZ-R0_snap.fits;10.694;26474.1;8.36685;0
20200109094837012_FLZ-R0_snap.fits;10.1708;26490.2;9.37048;0
20200109094937086_FLZ-R0_snap.fits;9.73203;26455.1;9.12714;0
20200109095037161_FLZ-R0_snap.fits;10.8408;26526.9;8.46142;0
20200109095137236_FLZ-R0_snap.fits;10.6094;26541.5;7.02174;0
20200109095243625_FLZ-R0_met.fits;9.83682;26449.2;29.5416;0.341333
20200109095237310_FLZ-R0_snap.fits;11.4046;26458;9.02606;0
20200109095402985_FLZ-R0_met.fits;10.2504;26481.4;22.215;0.170667
20200109095337385_FLZ-R0_snap.fits;9.54475;26482.9;8.65159;0
20200109095437460_FLZ-R0_snap.fits;9.98398;26449.2;8.33776;0
20200109095553748_FLZ-R0_met.fits;8.94586;26491.7;20.417;0.170667
20200109095613374_FLZ-R0_met.fits;10.2619;26506.3;30.6927;0.682667
20200109095537534_FLZ-R0_snap.fits;13.3513;26494.6;9.66052;0
20200109095634196_FLZ-R0_met.fits;9.93326;26477.1;25.9123;0.170667
20200109095637609_FLZ-R0_snap.fits;10.3752;26460.9;7.14355;0
20200109095742292_FLZ-R0_met.fits;9.15199;26462.4;19.216;0.170667
20200109095737684_FLZ-R0_snap.fits;11.4594;26452.1;8.147;0
20200109095854996_FLZ-R0_met.fits;10.1026;26460.9;27.1789;0.170667
20200109095837758_FLZ-R0_snap.fits;10.0367;26455.1;8.16941;0
20200109095937833_FLZ-R0_snap.fits;10.5829;26500.5;6.70571;0
