# file name; noise; peak f.; mag.; duration
20200109030006548_FLZ-R0_snap.fits;11.6951;26547.4;9.67931;0
20200109030106622_FLZ-R0_snap.fits;10.1778;26535.6;8.73376;0
20200109030206697_FLZ-R0_snap.fits;12.2822;26487.3;9.53909;0
20200109030306772_FLZ-R0_snap.fits;10.5403;26493.2;9.41284;0
20200109030406846_FLZ-R0_snap.fits;10.4655;26543;8.67398;0
20200109030506921_FLZ-R0_snap.fits;10.5359;26485.8;8.28161;0
20200109030606996_FLZ-R0_snap.fits;10.754;26545.9;9.01617;0
20200109030707070_FLZ-R0_snap.fits;8.91564;26547.4;8.46642;0
20200109030807145_FLZ-R0_snap.fits;10.3753;26531.2;9.38884;0
20200109030929748_FLZ-R0_met.fits;11.8081;26544.4;31.9531;0.170667
20200109030907220_FLZ-R0_snap.fits;9.6379;26480;8.56365;0
20200109031007294_FLZ-R0_snap.fits;10.8226;26469.7;9.60678;0
20200109031107369_FLZ-R0_snap.fits;11.5536;26510.7;9.53369;0
20200109031207444_FLZ-R0_snap.fits;11.7481;26537.1;10.8971;0
20200109031307518_FLZ-R0_snap.fits;10.8974;26460.9;8.88334;0
20200109031407593_FLZ-R0_snap.fits;11.3283;26475.6;9.59429;0
20200109031507668_FLZ-R0_snap.fits;9.41562;26525.4;12.7875;0
20200109031607742_FLZ-R0_snap.fits;9.6758;26475.6;10.0759;0
20200109031754068_FLZ-R0_met.fits;12.0702;26506.3;40.6588;0.341333
20200109031707817_FLZ-R0_snap.fits;9.48274;26450.7;11.9471;0
20200109031807892_FLZ-R0_snap.fits;10.7259;26518.1;10.4324;0
20200109031907966_FLZ-R0_snap.fits;10.1482;26449.2;10.7509;0
20200109032008041_FLZ-R0_snap.fits;11.3322;26462.4;10.162;0
20200109032108116_FLZ-R0_snap.fits;10.4889;26516.6;8.38893;0
20200109032208190_FLZ-R0_snap.fits;10.1166;26534.2;7.47883;0
20200109032308265_FLZ-R0_snap.fits;11.6055;26502;8.69416;0
20200109032408340_FLZ-R0_snap.fits;9.07039;26522.5;7.50001;0
20200109032508414_FLZ-R0_snap.fits;13.7854;26519.5;11.0992;0
20200109032608489_FLZ-R0_snap.fits;9.7825;26480;7.94543;0
20200109032708564_FLZ-R0_snap.fits;11.5135;26477.1;7.74128;0
20200109032808638_FLZ-R0_snap.fits;10.7394;26471.2;8.97352;0
20200109032908713_FLZ-R0_snap.fits;11.6762;26449.2;9.56427;0
20200109033008788_FLZ-R0_snap.fits;9.76655;26488.8;9.8638;0
20200109033124393_FLZ-R0_met.fits;10.8341;26496.1;38.8157;0.170667
20200109033108862_FLZ-R0_snap.fits;12.2673;26478.5;8.55978;0
20200109033227198_FLZ-R0_met.fits;10.5059;26535.6;22.1448;0.170667
20200109033229758_FLZ-R0_met.fits;11.2492;26482.9;43.657;0.512
20200109033208937_FLZ-R0_snap.fits;11.3635;26497.6;11.076;0
20200109033309012_FLZ-R0_snap.fits;10.9916;26504.9;8.26129;0
20200109033440148_FLZ-R0_met.fits;9.21068;26458;24.2751;0.170667
20200109033409086_FLZ-R0_snap.fits;9.64348;26509.3;9.69337;0
20200109033509161_FLZ-R0_snap.fits;10.5488;26523.9;8.26197;0
20200109033609236_FLZ-R0_snap.fits;9.89765;26485.8;9.7175;0
20200109033709481_FLZ-R0_met.fits;8.69574;26541.5;26.9559;0.341333
20200109033709310_FLZ-R0_snap.fits;10.8582;26535.6;10.0302;0
20200109033809385_FLZ-R0_snap.fits;9.96677;26481.4;9.53804;0
20200109034000148_FLZ-R0_met.fits;8.99531;26510.7;35.9537;0.341333
20200109033909460_FLZ-R0_snap.fits;9.87208;26518.1;9.90573;0
20200109034026601_FLZ-R0_met.fits;9.34179;26518.1;20.4343;0.170667
20200109034009534_FLZ-R0_snap.fits;8.95637;26544.4;10.4998;0
20200109034109609_FLZ-R0_snap.fits;9.12323;26510.7;8.57322;0
20200109034209684_FLZ-R0_snap.fits;9.59561;26484.4;7.84279;0
20200109034309758_FLZ-R0_snap.fits;10.8311;26519.5;10.5373;0
20200109034409833_FLZ-R0_snap.fits;10.2761;26547.4;9.01901;0
20200109034509908_FLZ-R0_snap.fits;9.44108;26502;9.71071;0
20200109034609982_FLZ-R0_snap.fits;9.65369;26466.8;8.30212;0
20200109034710057_FLZ-R0_snap.fits;11.4051;26488.8;5.71321;0
20200109034810132_FLZ-R0_snap.fits;10.2242;26507.8;11.3674;0
20200109034910206_FLZ-R0_snap.fits;11.2793;26482.9;9.13842;0
20200109035057044_FLZ-R0_met.fits;9.94442;26516.6;22.0748;0.170667
20200109035010281_FLZ-R0_snap.fits;10.0805;26474.1;11.1944;0
20200109035110356_FLZ-R0_snap.fits;9.61421;26485.8;8.41438;0
20200109035210430_FLZ-R0_snap.fits;11.2366;26455.1;9.67366;0
20200109035351806_FLZ-R0_met.fits;9.78302;26521;20.1422;0.170667
20200109035310505_FLZ-R0_snap.fits;9.69988;26503.4;8.5765;0
20200109035419113_FLZ-R0_met.fits;11.5093;26537.1;34.6897;0.170667
20200109035410580_FLZ-R0_snap.fits;12.432;26507.8;9.99819;0
20200109035510654_FLZ-R0_snap.fits;9.23028;26502;9.05843;0
20200109035610729_FLZ-R0_snap.fits;10.905;26535.6;6.53847;0
20200109035710804_FLZ-R0_snap.fits;9.38552;26487.3;8.44251;0
20200109035810878_FLZ-R0_snap.fits;7.88559;26494.6;8.39751;0
20200109035916414_FLZ-R0_met.fits;11.272;26475.6;23.7517;0.170667
20200109035910953_FLZ-R0_snap.fits;9.2441;26450.7;8.89219;0
