# file name; noise; peak f.; mag.; duration
20200109200022633_FLZ-R0_snap.fits;10.424;26525.4;9.40892;0
20200109200122708_FLZ-R0_snap.fits;12.5477;26521;9.23848;0
20200109200222782_FLZ-R0_snap.fits;11.7014;26504.9;7.78566;0
20200109200322857_FLZ-R0_snap.fits;10.0615;26453.6;10.1341;0
20200109200422932_FLZ-R0_snap.fits;11.4763;26534.2;9.30163;0
20200109200523006_FLZ-R0_snap.fits;8.90804;26453.6;10.298;0
20200109200623081_FLZ-R0_snap.fits;11.7346;26463.9;9.08515;0
20200109200723156_FLZ-R0_snap.fits;11.1936;26485.8;11.1037;0
20200109200823230_FLZ-R0_snap.fits;11.3875;26540;10.196;0
20200109200923305_FLZ-R0_snap.fits;11.4366;26500.5;9.84454;0
20200109201032766_FLZ-R0_met.fits;10.032;26496.1;24.2198;0.170667
20200109201023380_FLZ-R0_snap.fits;11.9847;26462.4;11.5968;0
20200109201123454_FLZ-R0_snap.fits;12.7949;26497.6;8.24792;0
20200109201223529_FLZ-R0_snap.fits;11.0715;26513.7;9.96964;0
20200109201323604_FLZ-R0_snap.fits;10.0115;26493.2;9.43415;0
20200109201423678_FLZ-R0_snap.fits;11.122;26535.6;7.72073;0
20200109201523753_FLZ-R0_snap.fits;11.7293;26540;7.50651;0
20200109201623828_FLZ-R0_snap.fits;10.5481;26506.3;8.96619;0
20200109201723902_FLZ-R0_snap.fits;11.3732;26468.3;8.98816;0
20200109201823977_FLZ-R0_snap.fits;11.4007;26471.2;10.3254;0
20200109201924052_FLZ-R0_snap.fits;10.7107;26535.6;8.2464;0
20200109202024126_FLZ-R0_snap.fits;10.3855;26509.3;9.09803;0
20200109202158334_FLZ-R0_met.fits;9.36368;26510.7;31.8286;0.341333
20200109202124201_FLZ-R0_snap.fits;10.5461;26541.5;11.0318;0
20200109202224276_FLZ-R0_snap.fits;9.95286;26458;8.92321;0
20200109202324350_FLZ-R0_snap.fits;11.1271;26487.3;9.32045;0
20200109202424425_FLZ-R0_snap.fits;10.5655;26463.9;8.36819;0
20200109202534740_FLZ-R0_met.fits;9.96407;26521;33.3003;0.170667
20200109202524500_FLZ-R0_snap.fits;10.7367;26475.6;12.4509;0
20200109202624574_FLZ-R0_snap.fits;10.2872;26526.9;8.70646;0
20200109202724649_FLZ-R0_snap.fits;10.3873;26494.6;11.2893;0
20200109202824724_FLZ-R0_snap.fits;11.7859;26522.5;11.5852;0
20200109202924798_FLZ-R0_snap.fits;10.6448;26466.8;11.2467;0
20200109203056958_FLZ-R0_met.fits;9.34283;26480;32.245;0.170667
20200109203024873_FLZ-R0_snap.fits;10.6207;26481.4;9.53996;0
20200109203124948_FLZ-R0_snap.fits;9.43044;26491.7;12.0023;0
20200109203225022_FLZ-R0_snap.fits;10.2222;26525.4;10.1243;0
20200109203325097_FLZ-R0_snap.fits;11.4096;26509.3;10.3811;0
20200109203425172_FLZ-R0_snap.fits;11.4264;26462.4;9.15102;0
20200109203525246_FLZ-R0_snap.fits;10.1129;26506.3;9.99956;0
20200109203625321_FLZ-R0_snap.fits;12.6197;26497.6;8.67183;0
20200109203725396_FLZ-R0_snap.fits;10.7988;26478.5;10.6273;0
20200109203825470_FLZ-R0_snap.fits;11.7406;26538.6;8.35908;0
20200109203957460_FLZ-R0_met.fits;9.85946;26499;49.9084;0.341333
20200109203925545_FLZ-R0_snap.fits;11.9294;26478.5;7.57698;0
20200109204025620_FLZ-R0_snap.fits;10.3414;26474.1;8.54285;0
20200109204125694_FLZ-R0_snap.fits;10.7143;26485.8;13.1931;0
20200109204225769_FLZ-R0_snap.fits;10.5967;26459.5;10.0682;0
20200109204325844_FLZ-R0_snap.fits;9.97664;26535.6;8.39815;0
20200109204425918_FLZ-R0_snap.fits;10.7095;26543;10.2773;0
20200109204525993_FLZ-R0_snap.fits;11.5124;26460.9;7.699;0
20200109204626068_FLZ-R0_snap.fits;10.2898;26519.5;10.3764;0
20200109204726142_FLZ-R0_snap.fits;11.8269;26471.2;8.96788;0
20200109204826217_FLZ-R0_snap.fits;10.9176;26488.8;9.12349;0
20200109204926292_FLZ-R0_snap.fits;11.0416;26519.5;8.16332;0
20200109205026366_FLZ-R0_snap.fits;11.8272;26471.2;8.61852;0
20200109205126441_FLZ-R0_snap.fits;11.7616;26531.2;10.8451;0
20200109205226516_FLZ-R0_snap.fits;11.3801;26487.3;8.67627;0
20200109205326590_FLZ-R0_snap.fits;10.5409;26510.7;9.24044;0
20200109205426665_FLZ-R0_snap.fits;10.6068;26497.6;9.86322;0
20200109205526740_FLZ-R0_snap.fits;11.2567;26455.1;12.4588;0
20200109205626814_FLZ-R0_snap.fits;12.115;26512.2;9.50871;0
20200109205726889_FLZ-R0_snap.fits;12.3625;26466.8;9.8934;0
20200109205826964_FLZ-R0_snap.fits;11.4108;26513.7;9.03901;0
20200109205927038_FLZ-R0_snap.fits;9.50716;26540;10.7659;0
