#timestamp,LO_Frequency,Hit,StdDev 
1578600015.5,286046998.5,N
1578600035.3,286047002.3,N
1578600055.2,286046999.6,N
1578600075.0,286046998.0,N
1578600075.9,286046998.0,N
1578600095.8,286046996.3,N
1578600115.6,286046992.5,Y
1578600135.4,286046991.7,P
1578600155.3,286046996.4,N
1578600175.1,286046991.2,P
1578600195.9,286046988.8,Y
1578600215.7,286046995.6,P
1578600235.5,286046994.1,P
1578600255.4,286046993.9,P
1578600275.2,286046993.7,Y
1578600295.0,286047003.4,P
1578600295.9,286047003.4,N
1578600315.8,286047005.2,N
1578600335.6,286047010.4,N
1578600355.5,286047008.1,N
1578600375.3,286047009.5,N
1578600395.1,286047012.9,N
1578600415.9,286047010.5,N
1578600435.7,286047011.8,N
1578600455.5,286047010.2,N
1578600475.4,286047007.9,N
1578600495.2,286047007.9,N
1578600515.1,286047010.6,N
1578600516.0,286047010.6,N
1578600535.8,286047009.2,N
1578600555.6,286047008.2,N
1578600575.5,286047008.6,N
1578600595.3,286047011.7,N
1578600615.1,286047012.2,N
1578600635.9,286047010.2,N
1578600655.7,286047007.7,N
1578600675.6,286047007.8,N
1578600695.4,286047014.4,Y
1578600715.2,286047008.9,P
1578600735.1,286047003.1,P
1578600736.0,286047003.1,N
1578600755.8,286047001.6,N
1578600775.6,286046998.1,N
1578600795.5,286047002.5,N
1578600815.3,286047000.4,N
1578600835.2,286046996.5,N
1578600855.9,286046996.6,N
1578600875.7,286046992.1,N
1578600895.6,286046994.2,N
1578600915.4,286046992.3,N
1578600935.2,286046992.3,N
1578600955.1,286046991.8,N
1578600956.0,286046991.8,N
1578600975.8,286046996.9,N
1578600995.7,286046996.3,N
1578601015.5,286047001.2,N
1578601035.3,286046999.9,N
1578601055.2,286047002.4,N
1578601075.0,286046998.2,N
1578601075.9,286046998.2,N
1578601095.7,286046998.1,N
1578601115.6,286046996.7,N
1578601135.4,286046995.1,N
1578601155.3,286046992.0,N
1578601175.1,286046992.1,N
1578601176.0,286046992.1,N
1578601195.8,286046991.9,N
1578601215.7,286046991.8,N
1578601235.5,286046997.4,N
1578601255.3,286047002.7,N
1578601275.2,286047005.4,N
1578601295.0,286047008.7,N
1578601295.9,286047008.7,N
1578601315.8,286047004.5,N
1578601335.6,286047005.9,N
1578601355.4,286047003.5,N
1578601375.3,286047004.0,N
1578601395.1,286047005.3,N
1578601415.8,286047004.5,N
1578601435.7,286047007.6,N
1578601455.5,286047005.2,N
1578601475.4,286047002.2,N
1578601495.2,286047003.9,N
1578601515.0,286047002.2,N
1578601515.9,286047002.2,N
1578601535.8,286047000.2,N
1578601555.6,286046998.8,N
1578601575.4,286046993.7,N
1578601595.3,286046993.2,N
1578601615.1,286046997.8,N
1578601635.9,286047007.3,N
1578601655.7,286047001.9,N
1578601675.5,286047001.0,N
1578601695.4,286046998.7,N
1578601715.2,286046996.6,N
1578601735.0,286046993.9,N
1578601735.9,286046993.9,N
1578601755.8,286046993.6,N
1578601775.6,286046993.6,N
1578601795.5,286046993.6,N
1578601815.3,286046996.3,N
1578601835.1,286047000.8,N
1578601855.9,286046999.4,N
1578601875.7,286046995.0,N
1578601895.5,286046995.6,N
1578601915.4,286046997.1,N
1578601935.2,286046995.1,N
1578601955.1,286046995.0,N
1578601956.0,286046995.0,N
1578601975.8,286046997.7,N
1578601995.6,286046994.3,N
1578602015.5,286046994.7,N
1578602035.3,286046996.1,N
1578602055.1,286046992.2,N
1578602075.9,286046990.1,N
1578602095.7,286046992.8,N
1578602115.6,286046990.7,N
1578602135.4,286046991.9,N
1578602155.2,286046993.6,N
1578602175.1,286046995.4,N
1578602176.0,286046995.4,N
1578602195.8,286046997.6,N
1578602215.7,286676145.5,Y
1578602235.5,286047000.4,P
1578602255.3,286046998.9,N
1578602275.2,286046996.3,N
1578602295.0,286046997.6,N
1578602295.9,286046997.6,N
1578602315.7,286046996.3,N
1578602335.6,286046997.4,N
1578602355.4,286047001.2,N
1578602375.3,286047001.1,N
1578602395.1,286047004.0,N
1578602396.0,286047004.0,N
1578602415.8,286047002.0,N
1578602435.7,286047000.3,N
1578602455.5,286046997.6,N
1578602475.4,286046995.9,N
1578602495.2,286046993.5,N
1578602515.0,286046994.9,N
1578602515.9,286046994.9,N
1578602535.8,286046996.5,N
1578602555.6,286047003.6,N
1578602575.4,286047000.2,N
1578602595.3,286046996.5,N
1578602615.1,286046997.1,N
1578602635.9,286046995.1,N
1578602655.7,286046995.5,N
1578602675.5,286046999.3,N
1578602695.4,286046995.8,N
1578602715.2,286046991.7,N
1578602735.1,286046993.7,N
1578602736.0,286046993.7,N
1578602755.8,286046995.7,N
1578602775.6,286046997.0,N
1578602795.5,286046995.3,N
1578602815.3,286046994.0,N
1578602835.1,286046994.8,N
1578602855.9,286046990.1,Y
1578602875.7,286046999.5,P
1578602895.6,286047001.2,N
1578602915.4,286046996.9,N
1578602935.2,286046997.2,N
1578602955.1,286046999.9,N
1578602956.0,286046999.9,N
1578602975.8,286047003.5,N
1578602995.7,286047001.4,N
1578603015.5,286047004.1,N
1578603035.3,286047003.4,N
1578603055.2,286047002.3,N
1578603075.9,286046999.8,N
1578603095.7,286046998.1,N
1578603115.6,286047001.0,N
1578603135.4,286046998.5,N
1578603155.3,286047001.9,N
1578603175.1,286047001.6,N
1578603176.0,286047001.6,N
1578603195.8,286047003.9,N
1578603215.7,286047001.3,N
1578603235.5,286046999.7,N
1578603255.3,286046998.5,N
1578603275.2,286047000.7,N
1578603295.0,286047002.2,N
1578603295.9,286047002.2,N
1578603315.8,286047000.2,N
1578603335.6,286046999.8,N
1578603355.4,286047002.3,N
1578603375.3,286047000.3,N
1578603395.1,286047000.7,N
1578603415.8,286047001.5,N
1578603435.7,286047001.4,N
1578603455.5,286047003.6,N
1578603475.4,286047004.4,N
1578603495.2,286047001.6,N
1578603515.0,286047000.3,N
1578603515.9,286047000.3,N
1578603535.8,286047013.3,Y
1578603555.6,286047010.0,P
1578603575.5,286047011.5,N
1578603595.3,286047009.6,N
