# file name; noise; peak f.; mag.; duration
20200109120009833_FLZ-R0_met.fits;10.7578;26506.3;22.3649;0.170667
20200109120046868_FLZ-R0_snap.fits;10.2961;26547.4;8.49006;0
20200109120146942_FLZ-R0_snap.fits;9.1925;26534.2;7.60838;0
20200109120247017_FLZ-R0_snap.fits;12.7477;26458;11.4365;0
20200109120400916_FLZ-R0_met.fits;9.84369;26466.8;37.2454;0.170667
20200109120347092_FLZ-R0_snap.fits;10.663;26504.9;9.09578;0
20200109120447166_FLZ-R0_snap.fits;10.3803;26516.6;8.98505;0
20200109120633321_FLZ-R0_met.fits;9.25644;26502;44.5152;0.341333
20200109120547241_FLZ-R0_snap.fits;10.65;26462.4;10.0211;0
20200109120647316_FLZ-R0_snap.fits;9.99684;26462.4;10.3378;0
20200109120747390_FLZ-R0_snap.fits;8.86415;26541.5;8.4548;0
20200109120847465_FLZ-R0_snap.fits;11.0989;26497.6;8.83935;0
20200109120947540_FLZ-R0_snap.fits;13.2765;26521;8.81644;0
20200109121047614_FLZ-R0_snap.fits;9.99316;26491.7;9.73182;0
20200109121147689_FLZ-R0_snap.fits;10.3123;26491.7;8.68859;0
20200109121247764_FLZ-R0_snap.fits;11.2771;26516.6;9.03796;0
20200109121347838_FLZ-R0_snap.fits;10.6266;26462.4;9.7618;0
20200109121447913_FLZ-R0_snap.fits;9.65827;26500.5;8.33145;0
20200109121547988_FLZ-R0_snap.fits;10.0549;26540;9.43311;0
20200109121648062_FLZ-R0_snap.fits;10.8081;26507.8;10.0767;0
20200109121801449_FLZ-R0_met.fits;12.119;26459.5;29.1174;0.512
20200109121748137_FLZ-R0_snap.fits;11.2272;26544.4;9.40966;0
20200109121848212_FLZ-R0_snap.fits;11.1929;26463.9;9.59264;0
20200109121948286_FLZ-R0_snap.fits;10.196;26449.2;6.88632;0
20200109122048361_FLZ-R0_snap.fits;9.51273;26507.8;9.99562;0
20200109122148436_FLZ-R0_snap.fits;10.7184;26521;8.73099;0
20200109122248510_FLZ-R0_snap.fits;10.1849;26477.1;11.756;0
20200109122409065_FLZ-R0_met.fits;9.17848;26502;32.4839;0.341333
20200109122348585_FLZ-R0_snap.fits;10.8737;26484.4;9.37531;0
20200109122448660_FLZ-R0_snap.fits;9.2922;26472.7;9.70507;0
20200109122548734_FLZ-R0_snap.fits;9.26429;26534.2;9.41953;0
20200109122648809_FLZ-R0_snap.fits;9.53908;26487.3;9.15724;0
20200109122750932_FLZ-R0_met.fits;10.5147;26485.8;30.3543;0.170667
20200109122748884_FLZ-R0_snap.fits;9.49696;26507.8;8.67923;0
20200109122848958_FLZ-R0_snap.fits;8.86168;26490.2;9.25708;0
20200109122949033_FLZ-R0_snap.fits;10.4098;26450.7;10.3374;0
20200109123049108_FLZ-R0_snap.fits;9.8357;26531.2;8.93845;0
20200109123149182_FLZ-R0_snap.fits;9.83603;26519.5;8.68204;0
20200109123332948_FLZ-R0_met.fits;11.7766;26485.8;41.8977;0.170667
20200109123249257_FLZ-R0_snap.fits;10.0875;26509.3;5.75365;0
20200109123402814_FLZ-R0_met.fits;9.9301;26537.1;21.5005;2.56
20200109123349332_FLZ-R0_snap.fits;10.7158;26460.9;8.36895;0
20200109123449406_FLZ-R0_snap.fits;10.3729;26468.3;8.22653;0
20200109123549481_FLZ-R0_snap.fits;11.4448;26449.2;9.27335;0
20200109123649556_FLZ-R0_snap.fits;10.0841;26449.2;9.77909;0
20200109123749630_FLZ-R0_snap.fits;9.98522;26482.9;8.65478;0
20200109123849705_FLZ-R0_snap.fits;9.9684;26478.5;8.85865;0
20200109123949780_FLZ-R0_snap.fits;11.2833;26472.7;10.3837;0
20200109124106068_FLZ-R0_met.fits;9.77271;26504.9;30.7782;0.170667
20200109124049854_FLZ-R0_snap.fits;10.5884;26522.5;9.33068;0
20200109124224574_FLZ-R0_met.fits;9.73032;26459.5;20.9504;0.170667
20200109124149929_FLZ-R0_snap.fits;11.0218;26521;7.58939;0
20200109124250004_FLZ-R0_snap.fits;10.7845;26455.1;11.8762;0
20200109124350078_FLZ-R0_snap.fits;9.68215;26472.7;9.46834;0
20200109124450153_FLZ-R0_snap.fits;12.6671;26545.9;9.5464;0
20200109124550228_FLZ-R0_snap.fits;10.7088;26496.1;9.22413;0
20200109124650302_FLZ-R0_snap.fits;11.7906;26535.6;9.366;0
20200109124750377_FLZ-R0_snap.fits;11.3848;26463.9;9.69367;0
20200109124850452_FLZ-R0_snap.fits;9.04497;26452.1;9.66121;0
20200109125044628_FLZ-R0_met.fits;9.26095;26534.2;22.1086;0.170667
20200109125046676_FLZ-R0_met.fits;9.30828;26458;21.139;0.170667
20200109124950526_FLZ-R0_snap.fits;11.2425;26463.9;7.97638;0
20200109125050601_FLZ-R0_snap.fits;10.0832;26503.4;9.05488;0
20200109125150676_FLZ-R0_snap.fits;10.4818;26452.1;10.7939;0
20200109125259284_FLZ-R0_met.fits;9.06905;26504.9;18.3726;0.170667
20200109125250750_FLZ-R0_snap.fits;10.547;26472.7;9.20448;0
20200109125350825_FLZ-R0_snap.fits;9.58508;26480;7.87378;0
20200109125450900_FLZ-R0_snap.fits;11.173;26488.8;7.0836;0
20200109125550974_FLZ-R0_snap.fits;9.17;26455.1;9.19617;0
20200109125705385_FLZ-R0_met.fits;9.5229;26512.2;26.2799;0.170667
20200109125709822_FLZ-R0_met.fits;11.1751;26482.9;32.9436;0.341333
20200109125651049_FLZ-R0_snap.fits;9.00594;26531.2;6.62486;0
20200109125836692_FLZ-R0_met.fits;10.7555;26477.1;29.8194;0.341333
20200109125751124_FLZ-R0_snap.fits;9.83615;26450.7;10.17;0
20200109125923284_FLZ-R0_met.fits;10.8644;26477.1;39.1932;0.341333
20200109125851198_FLZ-R0_snap.fits;9.42474;26547.4;9.29401;0
20200109125951273_FLZ-R0_snap.fits;8.92863;26504.9;8.77328;0
