# file name; noise; peak f.; mag.; duration
20200109000053182_FLZ-R0_snap.fits;7.91965;26518.1;10.0037;0
20200109000153257_FLZ-R0_snap.fits;10.8189;26469.7;10.9369;0
20200109000253332_FLZ-R0_snap.fits;9.68833;26463.9;11.444;0
20200109000401940_FLZ-R0_met.fits;10.2466;26532.7;22.0566;0.170667
20200109000353406_FLZ-R0_snap.fits;10.0564;26455.1;8.69616;0
20200109000450580_FLZ-R0_met.fits;10.8495;26491.7;33.648;0.170667
20200109000453481_FLZ-R0_snap.fits;10.416;26534.2;8.17275;0
20200109000600724_FLZ-R0_met.fits;9.6014;26494.6;20.3914;0.170667
20200109000553556_FLZ-R0_snap.fits;9.44378;26499;7.92939;0
20200109000653630_FLZ-R0_snap.fits;11.5552;26516.6;9.33925;0
20200109000846953_FLZ-R0_met.fits;10.769;26460.9;36.7169;0.170667
20200109000753705_FLZ-R0_snap.fits;11.1501;26475.6;6.4959;0
20200109000853780_FLZ-R0_snap.fits;11.7933;26496.1;10.5799;0
20200109001005289_FLZ-R0_met.fits;10.7305;26529.8;41.5168;0.341333
20200109000953854_FLZ-R0_snap.fits;10.6265;26537.1;9.27605;0
20200109001053929_FLZ-R0_snap.fits;9.97794;26499;9.36442;0
20200109001154004_FLZ-R0_snap.fits;10.8748;26547.4;9.65962;0
20200109001254078_FLZ-R0_snap.fits;10.8264;26497.6;7.7962;0
20200109001354153_FLZ-R0_snap.fits;9.66271;26481.4;7.22714;0
20200109001454228_FLZ-R0_snap.fits;11.4287;26503.4;9.33489;0
20200109001554302_FLZ-R0_snap.fits;10.028;26545.9;9.76596;0
20200109001654377_FLZ-R0_snap.fits;9.71155;26529.8;10.1347;0
20200109001754452_FLZ-R0_snap.fits;11.4361;26458;9.64183;0
20200109001854526_FLZ-R0_snap.fits;11.2707;26544.4;10.2289;0
20200109001954601_FLZ-R0_snap.fits;10.3083;26521;7.82839;0
20200109002054676_FLZ-R0_snap.fits;11.8519;26526.9;9.38906;0
20200109002154750_FLZ-R0_snap.fits;9.4654;26450.7;8.31873;0
20200109002254825_FLZ-R0_snap.fits;9.59985;26538.6;10.9087;0
20200109002409236_FLZ-R0_met.fits;11.162;26504.9;38.4372;0.512
20200109002354900_FLZ-R0_snap.fits;8.88667;26466.8;13.7506;0
20200109002454974_FLZ-R0_snap.fits;12.2159;26512.2;9.92629;0
20200109002635497_FLZ-R0_met.fits;11.3413;26468.3;28.8757;2.048
20200109002555049_FLZ-R0_snap.fits;11.0465;26469.7;8.1955;0
20200109002655124_FLZ-R0_snap.fits;10.2917;26507.8;8.93698;0
20200109002753150_FLZ-R0_met.fits;9.34195;26482.9;36.8299;0.341333
20200109002755198_FLZ-R0_snap.fits;11.8922;26484.4;8.22255;0
20200109002855273_FLZ-R0_snap.fits;9.63964;26534.2;6.99538;0
20200109002955348_FLZ-R0_snap.fits;10.1576;26507.8;7.95796;0
20200109003148841_FLZ-R0_met.fits;10.3594;26485.8;64.403;0.341333
20200109003055422_FLZ-R0_snap.fits;10.3139;26463.9;9.79589;0
20200109003155497_FLZ-R0_snap.fits;9.36331;26475.6;9.51276;0
20200109003255572_FLZ-R0_snap.fits;10.4446;26496.1;9.90806;0
20200109003355646_FLZ-R0_snap.fits;11.4523;26535.6;10.4067;0
20200109003455721_FLZ-R0_snap.fits;9.74265;26529.8;10.5341;0
20200109003555796_FLZ-R0_snap.fits;9.7198;26472.7;9.48506;0
20200109003655870_FLZ-R0_snap.fits;12.0895;26504.9;9.49991;0
20200109003755945_FLZ-R0_snap.fits;10.3885;26541.5;9.89578;0
20200109003856020_FLZ-R0_snap.fits;10.8528;26543;10.396;0
20200109003956094_FLZ-R0_snap.fits;9.59101;26503.4;9.65205;0
20200109004056169_FLZ-R0_snap.fits;11.0735;26543;9.06481;0
20200109004213993_FLZ-R0_met.fits;12.4629;26481.4;27.5784;0.170667
20200109004156244_FLZ-R0_snap.fits;9.82534;26493.2;8.9995;0
20200109004256318_FLZ-R0_snap.fits;10.8306;26480;8.71802;0
20200109004356393_FLZ-R0_snap.fits;10.6432;26478.5;11.2369;0
20200109004456468_FLZ-R0_snap.fits;11.2341;26532.7;9.12435;0
20200109004556542_FLZ-R0_snap.fits;10.9639;26488.8;7.9193;0
20200109004656617_FLZ-R0_snap.fits;10.4386;26541.5;10.659;0
20200109004756692_FLZ-R0_snap.fits;9.57548;26541.5;8.86967;0
20200109004856766_FLZ-R0_snap.fits;11.1528;26455.1;7.85187;0
20200109004956841_FLZ-R0_snap.fits;11.5136;26541.5;7.45565;0
20200109005056916_FLZ-R0_snap.fits;9.65914;26468.3;8.3602;0
20200109005156990_FLZ-R0_snap.fits;10.8139;26519.5;8.90673;0
20200109005257065_FLZ-R0_snap.fits;10.2668;26494.6;8.21505;0
20200109005356628_FLZ-R0_met.fits;10.5643;26510.7;28.7218;0.170667
20200109005357140_FLZ-R0_snap.fits;11.3567;26522.5;8.53471;0
20200109005457214_FLZ-R0_snap.fits;10.2321;26477.1;11.6237;0
20200109005557289_FLZ-R0_snap.fits;10.2257;26480;8.7475;0
20200109005657364_FLZ-R0_snap.fits;8.60264;26535.6;8.1289;0
20200109005823209_FLZ-R0_met.fits;12.0132;26491.7;35.1736;0.341333
20200109005757438_FLZ-R0_snap.fits;11.8153;26459.5;9.07766;0
20200109005857513_FLZ-R0_snap.fits;9.1685;26504.9;7.19969;0
20200109005957588_FLZ-R0_snap.fits;10.401;26478.5;8.11033;0
