# file name; noise; peak f.; mag.; duration
20200109010057662_FLZ-R0_snap.fits;8.7645;26540;7.4698;0
20200109010157737_FLZ-R0_snap.fits;13.4578;26507.8;10.5567;0
20200109010257812_FLZ-R0_snap.fits;9.68046;26493.2;8.10105;0
20200109010357886_FLZ-R0_snap.fits;10.3657;26472.7;9.98911;0
20200109010457961_FLZ-R0_snap.fits;10.6574;26537.1;8.81283;0
20200109010558036_FLZ-R0_snap.fits;10.7608;26543;9.54034;0
20200109010658110_FLZ-R0_snap.fits;10.2341;26534.2;8.33988;0
20200109010758185_FLZ-R0_snap.fits;11.3558;26456.5;10.6714;0
20200109010858260_FLZ-R0_snap.fits;12.4908;26521;8.66417;0
20200109010958334_FLZ-R0_snap.fits;11.9171;26475.6;10.3346;0
20200109011058409_FLZ-R0_snap.fits;10.0578;26521;10.5879;0
20200109011158484_FLZ-R0_snap.fits;10.7927;26503.4;11.1095;0
20200109011258558_FLZ-R0_snap.fits;10.0783;26487.3;8.25278;0
20200109011446420_FLZ-R0_met.fits;9.75213;26453.6;32.8009;0.341333
20200109011358633_FLZ-R0_snap.fits;12.5619;26541.5;10.406;0
20200109011458708_FLZ-R0_snap.fits;11.2554;26484.4;7.68095;0
20200109011558782_FLZ-R0_snap.fits;10.6511;26507.8;9.02583;0
20200109011658857_FLZ-R0_snap.fits;11.1104;26469.7;10.2411;0
20200109011758932_FLZ-R0_snap.fits;10.5222;26509.3;7.75599;0
20200109011931774_FLZ-R0_met.fits;9.1685;26466.8;25.7526;0.170667
20200109011859006_FLZ-R0_snap.fits;10.7204;26488.8;9.68256;0
20200109011959081_FLZ-R0_snap.fits;11.3358;26458;9.98418;0
20200109012059156_FLZ-R0_snap.fits;10.5479;26537.1;8.36137;0
20200109012159230_FLZ-R0_snap.fits;11.6425;26460.9;10.3701;0
20200109012335998_FLZ-R0_met.fits;10.3353;26522.5;44.7358;0.682667
20200109012259305_FLZ-R0_snap.fits;12.0922;26541.5;7.79466;0
20200109012359380_FLZ-R0_snap.fits;11.3508;26496.1;9.6341;0
20200109012505257_FLZ-R0_met.fits;11.7947;26516.6;24.8516;0.341333
20200109012459454_FLZ-R0_snap.fits;10.3715;26458;9.01986;0
20200109012559529_FLZ-R0_snap.fits;10.7066;26472.7;9.4385;0
20200109012754046_FLZ-R0_met.fits;11.3877;26458;33.6289;0.170667
20200109012659604_FLZ-R0_snap.fits;9.93679;26449.2;8.16436;0
20200109012837908_FLZ-R0_met.fits;10.2306;26496.1;34.276;0.170667
20200109012759678_FLZ-R0_snap.fits;10.3434;26522.5;7.61062;0
20200109012908628_FLZ-R0_met.fits;10.5032;26496.1;46.0435;0.341333
20200109012859753_FLZ-R0_snap.fits;10.2456;26456.5;11.0468;0
20200109012959828_FLZ-R0_snap.fits;11.2799;26526.9;8.29124;0
20200109013059902_FLZ-R0_snap.fits;9.79731;26460.9;7.59043;0
20200109013159977_FLZ-R0_snap.fits;11.6009;26516.6;8.24737;0
20200109013300052_FLZ-R0_snap.fits;9.71937;26528.3;11.781;0
20200109013400126_FLZ-R0_snap.fits;9.54208;26482.9;7.24252;0
20200109013500201_FLZ-R0_snap.fits;9.0454;26484.4;10.7153;0
20200109013600276_FLZ-R0_snap.fits;12.287;26471.2;6.59628;0
20200109013700350_FLZ-R0_snap.fits;10.4904;26449.2;9.33776;0
20200109013800425_FLZ-R0_snap.fits;9.20446;26458;6.92141;0
20200109013910057_FLZ-R0_met.fits;10.4895;26477.1;51.6188;0.341333
20200109013900500_FLZ-R0_snap.fits;10.9878;26459.5;10.2428;0
20200109014000574_FLZ-R0_snap.fits;9.86241;26504.9;9.24598;0
20200109014100649_FLZ-R0_snap.fits;10.6184;26513.7;8.47968;0
20200109014200724_FLZ-R0_snap.fits;11.3857;26516.6;11.1053;0
20200109014300798_FLZ-R0_snap.fits;12.5354;26485.8;7.21071;0
20200109014421012_FLZ-R0_met.fits;10.5942;26471.2;21.8364;0.682667
20200109014450537_FLZ-R0_met.fits;10.4074;26506.3;24.6292;0.170667
20200109014400873_FLZ-R0_snap.fits;11.6118;26459.5;9.67813;0
20200109014500948_FLZ-R0_snap.fits;10.8202;26482.9;8.03916;0
20200109014558462_FLZ-R0_met.fits;11.417;26490.2;47.2894;0.341333
20200109014601022_FLZ-R0_snap.fits;10.2756;26453.6;11.1412;0
20200109014701097_FLZ-R0_snap.fits;8.90493;26456.5;9.9528;0
20200109014852201_FLZ-R0_met.fits;11.2103;26518.1;60.779;0.170667
20200109014801172_FLZ-R0_snap.fits;11.8719;26516.6;6.34965;0
20200109014901246_FLZ-R0_snap.fits;10.179;26458;10.1648;0
20200109015022825_FLZ-R0_met.fits;11.0207;26488.8;22.9614;0.170667
20200109015001321_FLZ-R0_snap.fits;10.6201;26512.2;9.9862;0
20200109015101396_FLZ-R0_snap.fits;10.4018;26484.4;10.603;0
20200109015201470_FLZ-R0_snap.fits;9.52575;26455.1;10.2901;0
20200109015301545_FLZ-R0_snap.fits;11.3543;26544.4;8.97665;0
20200109015401620_FLZ-R0_snap.fits;11.3519;26466.8;11.2629;0
20200109015501694_FLZ-R0_snap.fits;9.77241;26455.1;10.0415;0
20200109015601769_FLZ-R0_snap.fits;11.4357;26510.7;8.80214;0
20200109015701844_FLZ-R0_snap.fits;11.5333;26525.4;10.4103;0
20200109015801918_FLZ-R0_snap.fits;10.9591;26522.5;9.09177;0
20200109015901993_FLZ-R0_snap.fits;9.97169;26528.3;8.63512;0
