# file name; noise; peak f.; mag.; duration
20200109100037908_FLZ-R0_snap.fits;11.5606;26521;9.39215;0
20200109100137982_FLZ-R0_snap.fits;12.7003;26452.1;9.54322;0
20200109100238057_FLZ-R0_snap.fits;8.64042;26463.9;9.11819;0
20200109100338132_FLZ-R0_snap.fits;9.91856;26494.6;8.40202;0
20200109100438206_FLZ-R0_snap.fits;11.2072;26453.6;9.24526;0
20200109100538281_FLZ-R0_snap.fits;9.61294;26450.7;13.18;0
20200109100634942_FLZ-R0_met.fits;10.4101;26490.2;27.6005;0.170667
20200109100638356_FLZ-R0_snap.fits;10.6072;26541.5;9.12538;0
20200109100746452_FLZ-R0_met.fits;9.89498;26535.6;41.1308;0.341333
20200109100738430_FLZ-R0_snap.fits;10.167;26515.1;7.9676;0
20200109100838505_FLZ-R0_snap.fits;10.8042;26545.9;9.69198;0
20200109100938750_FLZ-R0_met.fits;9.83331;26453.6;88.6583;2.38933
20200109100958036_FLZ-R0_met.fits;11.9383;26462.4;79.7869;0.512
20200109100938580_FLZ-R0_snap.fits;9.48631;26488.8;10.1292;0
20200109101110910_FLZ-R0_met.fits;9.00032;26475.6;19.991;0.170667
20200109101038654_FLZ-R0_snap.fits;11.1359;26519.5;7.05425;0
20200109101138729_FLZ-R0_snap.fits;9.02227;26544.4;8.36504;0
20200109101238804_FLZ-R0_snap.fits;10.3233;26509.3;7.05073;0
20200109101338878_FLZ-R0_snap.fits;8.89558;26472.7;9.43809;0
20200109101438953_FLZ-R0_snap.fits;10.4037;26538.6;9.48766;0
20200109101548073_FLZ-R0_met.fits;9.24894;26484.4;27.2479;0.170667
20200109101616916_FLZ-R0_met.fits;9.76085;26485.8;38.5121;0.170667
20200109101539028_FLZ-R0_snap.fits;11.5541;26465.3;7.40815;0
20200109101706580_FLZ-R0_met.fits;11.5162;26491.7;76.6266;0.341333
20200109101639102_FLZ-R0_snap.fits;9.59868;26545.9;9.82946;0
20200109101739177_FLZ-R0_snap.fits;9.34377;26452.1;10.1191;0
20200109101839252_FLZ-R0_snap.fits;8.71527;26465.3;10.3214;0
20200109101939326_FLZ-R0_snap.fits;8.83094;26460.9;10.0552;0
20200109102123433_FLZ-R0_met.fits;9.63037;26510.7;28.4147;0.341333
20200109102039401_FLZ-R0_snap.fits;9.71637;26487.3;10.8339;0
20200109102229993_FLZ-R0_met.fits;8.40859;26502;19.4625;0.170667
20200109102139476_FLZ-R0_snap.fits;11.7537;26510.7;10.6073;0
20200109102239550_FLZ-R0_snap.fits;9.08556;26491.7;8.71862;0
20200109102339625_FLZ-R0_snap.fits;9.26003;26532.7;8.1894;0
20200109102439700_FLZ-R0_snap.fits;8.6428;26488.8;8.66717;0
20200109102539774_FLZ-R0_snap.fits;10.7113;26459.5;8.55941;0
20200109102639849_FLZ-R0_snap.fits;12.2674;26459.5;8.76632;0
20200109102748457_FLZ-R0_met.fits;9.74786;26477.1;31.6514;0.341333
20200109102739924_FLZ-R0_snap.fits;8.72865;26493.2;11.0185;0
20200109102839998_FLZ-R0_snap.fits;11.1985;26537.1;9.7079;0
20200109102940073_FLZ-R0_snap.fits;11.8294;26519.5;11.8559;0
20200109103040148_FLZ-R0_snap.fits;10.0028;26494.6;9.06699;0
20200109103140222_FLZ-R0_snap.fits;10.6656;26510.7;9.38529;0
20200109103240297_FLZ-R0_snap.fits;11.4223;26509.3;7.21806;0
20200109103426452_FLZ-R0_met.fits;9.26484;26475.6;19.7617;0.170667
20200109103340372_FLZ-R0_snap.fits;10.1298;26480;9.24969;0
20200109103440446_FLZ-R0_snap.fits;10.3189;26452.1;10.3825;0
20200109103540521_FLZ-R0_snap.fits;10.6468;26450.7;8.32729;0
20200109103640596_FLZ-R0_snap.fits;10.2793;26456.5;8.63528;0
20200109103740670_FLZ-R0_snap.fits;9.55824;26458;10.84;0
20200109103840745_FLZ-R0_snap.fits;10.3327;26519.5;9.32298;0
20200109103940820_FLZ-R0_snap.fits;11.1274;26521;8.28175;0
20200109104040894_FLZ-R0_snap.fits;9.75525;26510.7;7.73961;0
20200109104140969_FLZ-R0_snap.fits;11.397;26453.6;11.2733;0
20200109104241044_FLZ-R0_snap.fits;10.765;26502;11.3934;0
20200109104413716_FLZ-R0_met.fits;10.6936;26493.2;27.6018;0.170667
20200109104341118_FLZ-R0_snap.fits;12.8195;26452.1;8.86919;0
20200109104441193_FLZ-R0_snap.fits;9.57136;26506.3;10.3656;0
20200109104603454_FLZ-R0_met.fits;10.0308;26518.1;25.4229;0.170667
20200109104541268_FLZ-R0_snap.fits;9.88057;26545.9;8.74241;0
20200109104711038_FLZ-R0_met.fits;10.2474;26459.5;76.2846;0.170667
20200109104725716_FLZ-R0_met.fits;10.8511;26475.6;55.9391;3.24267
20200109104641342_FLZ-R0_snap.fits;9.85942;26547.4;9.21719;0
20200109104741417_FLZ-R0_snap.fits;10.8706;26469.7;8.36896;0
20200109104841492_FLZ-R0_snap.fits;9.19707;26497.6;8.75725;0
20200109104941566_FLZ-R0_snap.fits;8.65707;26471.2;7.8301;0
20200109105041641_FLZ-R0_snap.fits;13.2696;26459.5;8.89477;0
20200109105236670_FLZ-R0_met.fits;11.562;26485.8;26.1601;1.024
20200109105141716_FLZ-R0_snap.fits;8.69229;26525.4;7.44674;0
20200109105241790_FLZ-R0_snap.fits;8.87812;26491.7;7.47481;0
20200109105341865_FLZ-R0_snap.fits;10.0375;26482.9;6.41895;0
20200109105507028_FLZ-R0_met.fits;10.8831;26450.7;24.1727;0.170667
20200109105441940_FLZ-R0_snap.fits;10.4129;26519.5;8.66161;0
20200109105542014_FLZ-R0_snap.fits;10.4143;26459.5;11.5031;0
20200109105642089_FLZ-R0_snap.fits;11.6747;26474.1;10.7245;0
20200109105742164_FLZ-R0_snap.fits;8.93893;26463.9;8.0419;0
20200109105842238_FLZ-R0_snap.fits;10.4078;26532.7;9.87839;0
20200109105942313_FLZ-R0_snap.fits;10.8855;26497.6;9.13964;0
